"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0764WR","Aanhangwagen","VAN WEEL","VW 2001 TW.",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1280","2000",,,,"19801215","19801215","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","425",,,,"173","O2",,,"tegen r. balk 130 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-12-15T00:00:00.000","1980-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD96KG","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"speciale groep",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19891019","19891019","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","450",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1989-10-19T00:00:00.000","1989-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF62ZL","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20160506",,"speciale groep",,"N.v.t.","N.v.t.",,,"1280","2000",,,,"19910131","19910131","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","470",,,,"205","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-06T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR08SR","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030919",,"speciale groep",,"N.v.t.","N.v.t.",,,"1360","2000",,,,"19970207","19970207","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,,"497",,,,"202","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR43KP","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20121213",,"speciale groep",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19961031","19961031","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,,"497",,,,"202","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-13T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT29YZ","Aanhangwagen","VAN WEEL","VW 2001",,"20030227",,"speciale groep",,"N.v.t.","N.v.t.",,,"1720","2000",,,,"19980810","19980810","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"465",,,,"189","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-27T00:00:00.000","1998-08-10T00:00:00.000","1998-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV02JP","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20230616",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","2000",,,,"19981230","19981230","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,,"498",,,,"190","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","1998-12-30T00:00:00.000","1998-12-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV43KG","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20160111",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","2000",,,,"19990115","19990115","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"504",,,,"190","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-11T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
