"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VPL3","Bedrijfsauto","OPEL","BLITZ 2.5 L MOD.K 2276",,"20210508",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2490","2090","3500","2190",,,"19730917","20080331","Geen verstrekking in Open Data",,"Nee",,"1410",,,,,,"4",,,,,"207","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","376","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2021-05-08T00:00:00.000","1973-09-17T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD50","Bedrijfsauto","OPEL","BLITZ 300-6",,"20140605",,"gesloten opbouw","3","N.v.t.","N.v.t.","6",,"2396","3500","2496","850",,"19730301","19990927","Geen verstrekking in Open Data",,"Ja",,"1104",,"2400","2400",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3500",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-06-05T00:00:00.000","1973-03-01T00:00:00.000","1999-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0575PB","Bedrijfsauto","OPEL","375/6 BLITZ",,"20130803",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2420","3500","2520",,,"19720630","19760625","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"210","N2",,,"r. v. tegen balk","4000",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-03T00:00:00.000","1972-06-30T00:00:00.000","1976-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ML74","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"19940808",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2950",,"3050",,,"19660323","19660323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-08-08T00:00:00.000","1966-03-23T00:00:00.000","1966-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1214TB","Bedrijfsauto","OPEL","BLITZ 1,75 T BE",,"20191001",,"open wagen",,"N.v.t.","N.v.t.","4",,"1800","3500","1900",,,"19730630","19770506","Geen verstrekking in Open Data",,"Nee",,"1700",,,,,,"4",,,,,"202","N1",,,"r. tegen balk v. 1e veerh.","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2019-10-01T00:00:00.000","1973-06-30T00:00:00.000","1977-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HB42","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20120516",,"open wagen",,"N.v.t.","N.v.t.","6",,"1898","3500","1998",,,"19730630","19810130","Geen verstrekking in Open Data",,"Ja",,"1602",,,,,,"4",,,,,"215","N2",,,"tegen r. balk v. 2e veerh.","4350",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2012-05-16T00:00:00.000","1973-06-30T00:00:00.000","1981-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFFS","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H","20230704","20030120",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2280","3500","2380",,,"19750324","20020715","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-04T00:00:00.000","2003-01-20T00:00:00.000","1975-03-24T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD36","Personenauto","OPEL","BLITZ 300-6H",,"20220527",,"stationwagen","9","ROOD","Niet geregistreerd","6","2461","2284","3500","2384","750","2050","19740214","20160204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4580",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-05-27T00:00:00.000","1974-02-14T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT45","Bedrijfsauto","OPEL","BLITZ",,"20091125",,"open wagen","2","N.v.t.","N.v.t.","6",,"2058","3500","2158",,,"19730510","20091125","Geen verstrekking in Open Data",,"Nee",,"1442",,,,,,"4",,,,,"200","N2",,,"r. balk by vooras","4000",,"G2 gasinstallatie",,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-11-25T00:00:00.000","1973-05-10T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD91","Personenauto","OPEL","BLITZ 300-6 H","20240712","20160524",,"stationwagen","2","GROEN","Niet geregistreerd","6","2461","2470","3500","2570","750","2050","19741212","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4580",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2016-05-24T00:00:00.000","1974-12-12T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD91","Bedrijfsauto","OPEL","BLITZ 375-6H","20251220","20190829",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2500","2030","3500","2130",,,"19750221","20161007","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"231","N2",,,"r. balk a. vooras","4350",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2019-08-29T00:00:00.000","1975-02-21T00:00:00.000","2016-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28EB96","Bedrijfsauto","OPEL","BLITZ BE","20220926","20091218",,"veewagen",,"N.v.t.","N.v.t.","6",,"2670","3500","2770",,,"19740630","19780720","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"200","N1",,,"r. v. op balk","3500",,"G2 gasinstallatie",,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-26T00:00:00.000","2009-12-18T00:00:00.000","1974-06-30T00:00:00.000","1978-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXP75","Bedrijfsauto","OPEL","BLITZ 2500",,"20191001",,"open wagen","7","N.v.t.","N.v.t.","6","2490","2160","3500","2260","500",,"19731106","20120725","Geen verstrekking in Open Data",,"Ja",,"1340",,"500","500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja",,"2019-10-01T00:00:00.000","1973-11-06T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3186JB","Bedrijfsauto","OPEL","BLITZ 375-6",,"20230113",,"open wagen",,"N.v.t.","N.v.t.","6",,"1900","3500","2000",,,"19710630","19751219","Geen verstrekking in Open Data",,"Nee",,"1600",,,,,,"4",,,,,"206","N1",,,"r. v. tegen balk","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-01-13T00:00:00.000","1971-06-30T00:00:00.000","1975-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MB14","Bedrijfsauto","OPEL","BLITZ 375-6H",,"19950331",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2005","3500","2105",,,"19740630","19780322","Geen verstrekking in Open Data",,"Ja",,"1495",,,,,,"4",,"679",,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"1995-03-31T00:00:00.000","1974-06-30T00:00:00.000","1978-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3470UB","Bedrijfsauto","OPEL","BLITZ-375","20240908","20190905",,"open laadvloer","2","N.v.t.","N.v.t.","4","1900","1736","3499","1836",,,"19770330","19770330","Geen verstrekking in Open Data",,"Ja",,"1763",,,,,,"4",,,,,"214","N2",,,"r. tegen balk tussen vooras en 2e veerh.","3700",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-09-05T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GM34","Personenauto","OPEL","BLITZ KAMPEERWAGEN",,"20120618",,"kampeerwagen",,"ROOD","WIT","6",,"2480",,"2580",,,"19540630","19750728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","375","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-06-18T00:00:00.000","1954-06-30T00:00:00.000","1975-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JB25","Bedrijfsauto","OPEL","BLITZ 330-6-H",,"20210812",,"open wagen",,"N.v.t.","N.v.t.","6",,"1750","4350","1850",,,"19750630","19790405","Geen verstrekking in Open Data",,"Nee",,"2600",,,,,,"4",,,,,"210","N2",,,"r. tegen balk 034 cm v. 2e veerh.","4350",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-12T00:00:00.000","1975-06-30T00:00:00.000","1979-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VLF9","Bedrijfsauto","OPEL","BLITZ 19 SIE 330",,"20210910",,"kipper","3","N.v.t.","N.v.t.","6","2300","2375","3500","2475",,,"19730806","20071210","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,,"4",,,,,"206","N1",,,"r. balk by vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-09-10T00:00:00.000","1973-08-06T00:00:00.000","2007-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VB46","Bedrijfsauto","OPEL","BLITZ",,"20220129",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","3400","2000",,,"19580426","19580426","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"198","N2",,,"op r. balk 045 cm v. vooras","3800",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","1958-04-26T00:00:00.000","1958-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4593RB","Bedrijfsauto","OPEL","BLITZ 375-6","20100410","20130114",,"open wagen",,"N.v.t.","N.v.t.","6",,"1980","4000","2080",,,"19770216","19770216","Geen verstrekking in Open Data",,"Ja",,"2020",,,,,,"4",,,,"620","216","N2",,,"tegen r. balk 020 cm a. vooras","4000",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-04-10T00:00:00.000","2013-01-14T00:00:00.000","1977-02-16T00:00:00.000","1977-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VSNS","Bedrijfsauto","OPEL","BLITZ",,"20240124",,"open wagen",,"N.v.t.","N.v.t.","6",,"2100","3500","2200","750",,"19721101","20001013","Geen verstrekking in Open Data",,"Ja",,"1400",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","5500",,,"2017","Geen oordeel","05","Ja",,"2024-01-24T00:00:00.000","1972-11-01T00:00:00.000","2000-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4892EB","Bedrijfsauto","OPEL","BLITZ",,,,"veewagen",,"N.v.t.","N.v.t.","6",,"2323","3500","2423",,,"19750611","19750611","Geen verstrekking in Open Data",,"Nee",,"1177",,,,,,"4",,,,,"220","N1",,,"r. v. op balk","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-06-11T00:00:00.000","1975-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GB39","Bedrijfsauto","OPEL","BLITZ","20250306","20230306",,"open laadvloer","3","N.v.t.","N.v.t.","6","2498","2034","3500","2134",,,"19740630","19781130","Geen verstrekking in Open Data",,"Ja",,"1466",,,,,"2","4",,,,"630","220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-06T00:00:00.000","1974-06-30T00:00:00.000","1978-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5411PB","Bedrijfsauto","OPEL","BLITZ BE",,"19950704",,"open wagen",,"N.v.t.","N.v.t.","6",,"1790","3500","1890",,,"19730630","19760827","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"1995-07-04T00:00:00.000","1973-06-30T00:00:00.000","1976-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBPV","Bedrijfsauto","OPEL","BLITZ 330-6","20120809","20180519",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2670","3400","2770",,,"19740514","20020221","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"224","N1",,,"tegen r. balk 015 cm v. vooras","3400",,"G2 gasinstallatie",,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-08-09T00:00:00.000","2018-05-19T00:00:00.000","1974-05-14T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ35","Bedrijfsauto","OPEL","BLITZ","20151212","20180928",,"open wagen","3","N.v.t.","N.v.t.","6","2490","1880","3500","1980",,,"19760201","20090630","Geen verstrekking in Open Data",,"Nee",,"1620",,,,,,"4",,,,,"209","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","373","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-12-12T00:00:00.000","2018-09-28T00:00:00.000","1976-02-01T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD79","Bedrijfsauto","OPEL","BLITZ  330-6H","20240714","20200219",,"brandweerwagen","3","N.v.t.","N.v.t.","6","2473","3645","4350","3745",,,"19741007","20190702","Geen verstrekking in Open Data",,"Ja",,"705",,"2050","2050",,,"4",,"565",,"570","205","N2",,,"r. balk v. vooras","4350","K6276H",,,,,,"0.02","330","Nee","Nee",,"Nee","6400",,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2020-02-19T00:00:00.000","1974-10-07T00:00:00.000","2019-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TB40","Bedrijfsauto","OPEL","BLITZ 1.75 T BE",,"20231203",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2572","3500","2672",,,"19550630","19800509","Geen verstrekking in Open Data",,"Ja",,"928",,,,,,"4",,,,,"210","N1",,,"op r. balk 050 cm v. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2023-12-03T00:00:00.000","1955-06-30T00:00:00.000","1980-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NX73","Personenauto","OPEL","BLITZ 330 KAMPEERAUTO",,"20191012",,"kampeerwagen","6","GRIJS","Niet geregistreerd","6","2969","3300","3500","3400","720","1700","19680313","19680313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3700",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2019-10-12T00:00:00.000","1968-03-13T00:00:00.000","1968-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"