"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BY53YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","20000420","19911116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880315","19880315","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2001","Logisch","00","Ja","2000-04-20T00:00:00.000","1991-11-16T00:00:00.000","1988-03-15T00:00:00.000","1988-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY62YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","20061013","20171028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880323","19880323","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2017","Logisch","00","Ja","2006-10-13T00:00:00.000","2017-10-28T00:00:00.000","1988-03-23T00:00:00.000","1988-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY63ZJ","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19910218","19971211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880218","19880218","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1994","Logisch","00","Ja","1991-02-18T00:00:00.000","1997-12-11T00:00:00.000","1988-02-18T00:00:00.000","1988-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY64YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19910119",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880119","19880119","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,,"Niet geregistreerd","NG","Ja","1991-01-19T00:00:00.000",,"1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY66YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19910120","19920624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880120","19880120","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1996","Logisch","00","Ja","1991-01-20T00:00:00.000","1992-06-24T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFHD36","Personenauto","RENAULT","5 GT TURBO COUPE","20010115","20150828","2438","hatchback",,"ROOD","Niet geregistreerd","4","1397","829","1255","929","414","800","19870306","19940706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-01-15T00:00:00.000","2015-08-28T00:00:00.000","1987-03-06T00:00:00.000","1994-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTR97","Personenauto","RENAULT","5 GT TURBO COUPE","20051105","20021113","2518","hatchback",,"GRIJS","Niet geregistreerd","4","1397","829","1255","929","414","800","19870603","19950127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-11-05T00:00:00.000","2002-11-13T00:00:00.000","1987-06-03T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHT51","Personenauto","RENAULT","5 GT TURBO COUPE","20050502","20140203",,"hatchback",,"WIT","Niet geregistreerd","4","1397","829","1255","929","414","800","19860319","19950501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-05-02T00:00:00.000","2014-02-03T00:00:00.000","1986-03-19T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHX03","Personenauto","RENAULT","5 GT TURBO COUPE","20240708","20140115","2631","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19880118","19880118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2014-01-15T00:00:00.000","1988-01-18T00:00:00.000","1988-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ16RP","Personenauto","RENAULT","5 GT TURBO COUPE","20250907","20060901",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","829","1255","929","414","800","19850321","19850321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2006-09-01T00:00:00.000","1985-03-21T00:00:00.000","1985-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ25HV","Personenauto","RENAULT","5 GT TURBO COUPE","20040728","19960425",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","829","1255","929","414","800","19850315","19850315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-28T00:00:00.000","1996-04-25T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB43LT","Personenauto","RENAULT","5 GT TURBO COUPE","20260330","20080623",,"hatchback",,"ZWART","Niet geregistreerd","4","1397","829","1255","929","414","800","19850405","19850405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-30T00:00:00.000","2008-06-23T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPF78","Personenauto","RENAULT","5 GT TURBO COUPE","20250420","20220530",,"hatchback",,"BLAUW","WIT","4","1397","829","1255","929","414","800","19870304","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2022-05-30T00:00:00.000","1987-03-04T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG63KJ","Personenauto","RENAULT","5 GT TURBO COUPE","19880517","19950912",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","829","1255","929","414","800","19850517","19850517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1988-05-17T00:00:00.000","1995-09-12T00:00:00.000","1985-05-17T00:00:00.000","1985-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH48DK","Personenauto","RENAULT","5 GT TURBO COUPE","19980513","20230515",,"hatchback",,"WIT","Niet geregistreerd","4","1397","829","1255","929","414","800","19850614","19850614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","1998-05-13T00:00:00.000","2023-05-15T00:00:00.000","1985-06-14T00:00:00.000","1985-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP61RY","Personenauto","RENAULT","5 GT TURBO COUPE","20240820","19941202",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","829","1255","929","414","800","19850906","19850906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-20T00:00:00.000","1994-12-02T00:00:00.000","1985-09-06T00:00:00.000","1985-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP63ZJ","Personenauto","RENAULT","5 GT TURBO COUPE","20240908","20040131",,"hatchback",,"ROOD","Niet geregistreerd","4","1397","829","1255","929","414","800","19850913","19850913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-08T00:00:00.000","2004-01-31T00:00:00.000","1985-09-13T00:00:00.000","1985-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN218N","Personenauto","RENAULT","5 GT TURBO COUPE","20210720","20170801",,"hatchback","2","GEEL","Niet geregistreerd","4","1397","803","1255","903","414","800","19870326","20170801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,,"0.09","241","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja","2021-07-20T00:00:00.000","2017-08-01T00:00:00.000","1987-03-26T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF94RB","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19960606","19890718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19890718","19890718","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1991","Logisch","00","Ja","1996-06-06T00:00:00.000","1989-07-18T00:00:00.000","1989-07-18T00:00:00.000","1989-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK33NS","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","20020913","20220406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"880","1255","980",,,"19890630","19910524","Geen verstrekking in Open Data",,"Nee",,"375",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,,"0.09","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-09-13T00:00:00.000","2022-04-06T00:00:00.000","1989-06-30T00:00:00.000","1991-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
