"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VPD3","Bedrijfsauto","MINI","1000 PICK UP","20251019","20230510",,"open wagen","2","N.v.t.","N.v.t.","4","998","592","955","692",,,"19790103","20080307","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","130","N1",,,"r. balk by voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-19T00:00:00.000","2023-05-10T00:00:00.000","1979-01-03T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1383VB","Bedrijfsauto","MINI","1000 PICK UP",,"20160802",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19760302","19760302","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-02T00:00:00.000","1976-03-02T00:00:00.000","1976-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1392MB","Bedrijfsauto","MINI","1000 PICK UP",,"20140124",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19760305","19760305","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-01-24T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1527ZB","Bedrijfsauto","MINI","1000 PICK UP","20250623","20170729",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770815","19770815","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2017-07-29T00:00:00.000","1977-08-15T00:00:00.000","1977-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1793VB","Bedrijfsauto","MINI","1000 PICK UP","19980327","19870910",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770524","19770524","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-27T00:00:00.000","1987-09-10T00:00:00.000","1977-05-24T00:00:00.000","1977-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2194ZB","Bedrijfsauto","MINI","1000 PICK UP","20250727","19960809",,"open wagen","2","N.v.t.","N.v.t.","4","998","592","955","692","250",,"19780729","19780729","Geen verstrekking in Open Data",,"Ja",,"363",,"400","400",,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-27T00:00:00.000","1996-08-09T00:00:00.000","1978-07-29T00:00:00.000","1978-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22AB64","Bedrijfsauto","MINI","1000 PICK UP","20240825","20041103",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-25T00:00:00.000","2004-11-03T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3042PB","Bedrijfsauto","MINI","1000 PICK UP","20140404","19870331",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19761214","19761214","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-04-04T00:00:00.000","1987-03-31T00:00:00.000","1976-12-14T00:00:00.000","1976-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BXTD","Bedrijfsauto","MINI","1000 PICK UP","20250512","20230726",,"pick-up truck","2","N.v.t.","N.v.t.","4","1275","660","955","760",,,"19771004","20060420","Geen verstrekking in Open Data",,"Ja",,"295",,,,,,"4",,,,,"142","N1",,,"r. tegen wand a. voorzitting","955",,,,,,,"0.06","214","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2023-07-26T00:00:00.000","1977-10-04T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3225NB","Bedrijfsauto","MINI","1000 PICK UP","20000202","20151222",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19760505","19760505","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-02-02T00:00:00.000","2015-12-22T00:00:00.000","1976-05-05T00:00:00.000","1976-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3313TB","Bedrijfsauto","MINI","1000 PICK UP",,"20150909",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770127","19770127","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-09T00:00:00.000","1977-01-27T00:00:00.000","1977-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3673NB","Bedrijfsauto","MINI","1000 PICK UP","20260523","20120524",,"open wagen","2","N.v.t.","N.v.t.","4","1275","610","955","710","250",,"19760513","19760513","Geen verstrekking in Open Data",,"Ja",,"345",,,"305",,"0","4","0","0",,"0","141","N1",,,"r. bodemplaat v. voorzitting","955",,,,,,"0","0.06","214","Nee","Nee",,"Nee","1260",,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2012-05-24T00:00:00.000","1976-05-13T00:00:00.000","1976-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4066SB","Bedrijfsauto","MINI","1000 PICK UP","20240705","20030705",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770204","19770204","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2003-07-05T00:00:00.000","1977-02-04T00:00:00.000","1977-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HB11","Bedrijfsauto","MINI","1000 PICK UP",,"20190502",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19771026","19771026","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","1977-10-26T00:00:00.000","1977-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZB02","Bedrijfsauto","MINI","1000 PICK UP","19990325","19951124",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19780907","19780907","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-03-25T00:00:00.000","1995-11-24T00:00:00.000","1978-09-07T00:00:00.000","1978-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42EB63","Bedrijfsauto","MINI","1000 PICK UP",,"20220915",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19780802","19780802","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXJ1","Bedrijfsauto","MINI","1000 PICK UP","20260128","20130119",,"open wagen","2","N.v.t.","N.v.t.","4","998","592","955","692","250",,"19811201","20081029","Geen verstrekking in Open Data",,"Ja",,"363",,"305","305",,"0","4","0","0",,"0","141","N1",,,"watergoot r.","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","1260",,,"2024","Geen oordeel","01","Ja","2026-01-28T00:00:00.000","2013-01-19T00:00:00.000","1981-12-01T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4642XB","Bedrijfsauto","MINI","1000 PICK UP",,"20100308",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770829","19770829","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. randprofiel","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-08T00:00:00.000","1977-08-29T00:00:00.000","1977-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DB17","Bedrijfsauto","MINI","1000 PICK UP","20040711","20000317",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-07-11T00:00:00.000","2000-03-17T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4973HB","Bedrijfsauto","MINI","1000 PICK UP","20260216","20130521",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19751229","19751229","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-16T00:00:00.000","2013-05-21T00:00:00.000","1975-12-29T00:00:00.000","1975-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLLJ","Bedrijfsauto","MINI","1000 PICK UP","20080122","20060603",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692","250",,"19830101","20040207","Geen verstrekking in Open Data",,"Ja",,"363",,"305","305",,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2008-01-22T00:00:00.000","2006-06-03T00:00:00.000","1983-01-01T00:00:00.000","2004-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5526JB","Bedrijfsauto","MINI","1000 PICK UP","20240222","20240117",,"open laadvloer","2","N.v.t.","N.v.t.","4","1000","592","955","692","250",,"19760227","19760227","Geen verstrekking in Open Data",,"Ja",,"363",,,"304",,,"4",,,,,"141","N1",,,"r. dwarsbalk onder voorzitting","955",,,,,,,"0.06","214","Nee","Nee",,"Nee","996",,,"2024","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2024-01-17T00:00:00.000","1976-02-27T00:00:00.000","1976-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5571HB","Bedrijfsauto","MINI","1000 PICK UP","20250509","20181214",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19751229","19751229","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-09T00:00:00.000","2018-12-14T00:00:00.000","1975-12-29T00:00:00.000","1975-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5655NB","Bedrijfsauto","MINI","1000 PICK UP",,"19960603",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19760602","19760602","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-06-03T00:00:00.000","1976-06-02T00:00:00.000","1976-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5984VB","Bedrijfsauto","MINI","1000 PICK UP",,"19940129",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770831","19770831","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. randprofiel","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-01-29T00:00:00.000","1977-08-31T00:00:00.000","1977-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6285ZB","Bedrijfsauto","MINI","1000 PICK UP","20210318","20160506",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19790131","19790131","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-18T00:00:00.000","2016-05-06T00:00:00.000","1979-01-31T00:00:00.000","1979-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6405NB","Bedrijfsauto","MINI","1000 PICK UP","20210504","20210125",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19760617","19760617","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-05-04T00:00:00.000","2021-01-25T00:00:00.000","1976-06-17T00:00:00.000","1976-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BB28","Bedrijfsauto","MINI","1000 PICK UP","20250622","20210520",,"open laadvloer","2","N.v.t.","N.v.t.","4","1000","592","955","692",,,"19780412","20210520","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"2","4",,,,,"150","N1",,,"r. dwarsbalk onder voorzitting","955",,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2021-05-20T00:00:00.000","1978-04-12T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7126SB","Bedrijfsauto","MINI","1000 PICK UP","20200519","19980803",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770310","19770310","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-05-19T00:00:00.000","1998-08-03T00:00:00.000","1977-03-10T00:00:00.000","1977-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"