"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VNV8","Bedrijfsauto","FIAT","290 MA7","20250420","20171216","7292","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","2440","3100","2540",,,"19940503","20080225","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"225","N1",,,"by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2017-12-16T00:00:00.000","1994-05-03T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VPZD","Bedrijfsauto","FIAT","290 MA7","20260415","20210428","6644","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2230","3100","2330",,,"19930326","20000605","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"224","N1",,,"op bodemplaat r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2021-04-28T00:00:00.000","1993-03-26T00:00:00.000","2000-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BDGV","Bedrijfsauto","FIAT","290 MA7","20260424","20230815","6276","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19930326","20020319","Geen verstrekking in Open Data",,"Ja",,"760",,"1500","1500",,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-24T00:00:00.000","2023-08-15T00:00:00.000","1993-03-26T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLP12","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20250531","20210320",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2280",,"2380",,,"19920417","19920417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-03-20T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSSZ72","Personenauto","FIAT","290 MA7W KAMPEERAUTO","20160521","20231207",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19920402","19920402","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-05-21T00:00:00.000","2023-12-07T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBN35","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20260504","20220831",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2300",,"2400",,,"19920401","19920401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2022-08-31T00:00:00.000","1992-04-01T00:00:00.000","1992-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDLF17","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20240701","20170622",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2126",,"2226",,,"19920508","19920508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2017-06-22T00:00:00.000","1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDNP29","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20250922","20230922",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2280","3100","2380",,,"19910630","19920511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op schutbord t.p.v. reservewiel","3100",,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-09-22T00:00:00.000","1991-06-30T00:00:00.000","1992-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHHN22","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20240902","20210909",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360","500","1500","19920625","19920625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm v. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-09-09T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLHS08","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20240430","20230727",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340",,"2440",,,"19910630","19920804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-07-27T00:00:00.000","1991-06-30T00:00:00.000","1992-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVDL27","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20250523","20160425",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19930104","19930104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2016-04-25T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGP73","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20250915","20160815","5733","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19930504","19930504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2016-08-15T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNXG29","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20260530","20230620","5593","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2440",,"2540",,,"19930602","19930602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-30T00:00:00.000","2023-06-20T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHT38","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20220611","20210708","5737","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2320",,"2420","500","1500","19930628","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-06-11T00:00:00.000","2021-07-08T00:00:00.000","1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPRS39","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20230702","20100721","5593","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2270",,"2370",,,"19930607","19930607","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-07-02T00:00:00.000","2010-07-21T00:00:00.000","1993-06-07T00:00:00.000","1993-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX791V","Personenauto","FIAT","290 MA7","20260330","20210904","5071","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2070","3100","2170",,,"19910717","20150909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2021-09-04T00:00:00.000","1991-07-17T00:00:00.000","2015-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTR67","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20240710","20170609","5192","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19920325","19940426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2017-06-09T00:00:00.000","1992-03-25T00:00:00.000","1994-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSHJ92","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20250726","20171125","5051","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2440",,"2540",,,"19910307","19940325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2017-11-25T00:00:00.000","1991-03-07T00:00:00.000","1994-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXBD17","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20240801","20160625","5844","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19940517","19940517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2016-06-25T00:00:00.000","1994-05-17T00:00:00.000","1994-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTN07","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20250414","20060330","5844","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19940609","19940609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2006-03-30T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJS95","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20250630","20171021","5242","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2320",,"2420",,,"19920525","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2017-10-21T00:00:00.000","1992-05-25T00:00:00.000","1994-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLJ45","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20241103","20240212","5844","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2230",,"2330",,,"19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-02-12T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNG57","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20250623","20080823","6248","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2170",,"2270",,,"19960508","19960508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2008-08-23T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZT34","Bedrijfsauto","FIAT","290 MA7","20260512","20200519","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480","750",,"19920312","19950511","Geen verstrekking in Open Data",,"Ja",,"720",,,"1767",,,"4",,,,,"224","N1",,,"op r. deurdorpel","3100",,,,,,,"0.02","290","Nee","Nee",,"Nee","4867",,,"2024","Geen oordeel","07","Ja","2026-05-12T00:00:00.000","2020-05-19T00:00:00.000","1992-03-12T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGGN84","Bedrijfsauto","FIAT","290 MA7","20250719","20220917","4683","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","2680","3100","2780",,,"19910322","19950814","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","07","Ja","2025-07-19T00:00:00.000","2022-09-17T00:00:00.000","1991-03-22T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZJ38","Bedrijfsauto","FIAT","290 MA7 KAMPEERWAGEN","20200506","20080208","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","3100","2180",,,"19920402","19951004","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-06T00:00:00.000","2008-02-08T00:00:00.000","1992-04-02T00:00:00.000","1995-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBG96","Bedrijfsauto","FIAT","DUCATO 290 MA7 KAMPEERWAG","20251026","20210505","5737","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3100","2320",,,"19930719","19960622","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2021-05-05T00:00:00.000","1993-07-19T00:00:00.000","1996-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHRR47","Bedrijfsauto","FIAT","290 MA7","20260426","20221008","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19920324","19960315","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"217","N1",,,"op voorzitting by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2022-10-08T00:00:00.000","1992-03-24T00:00:00.000","1996-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJTD10","Bedrijfsauto","FIAT","290 MA7","20260517","20230513","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19910318","19960509","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-05-13T00:00:00.000","1991-03-18T00:00:00.000","1996-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"