"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XBR05","Personenauto","BMW","550I","20240627","20200129","17487","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","1900","2555","2000","750","2000","20140627","20140627","Geen verstrekking in Open Data","111332","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2555","5K",,"e1*2007/46*0455*08","HR91","6A150000","0","0.17","297","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-01-29T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRZ78","Personenauto","BMW","550I","20240924","20190926","17487","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","1900","2555","2000","750","2000","20140429","20140429","Geen verstrekking in Open Data","117367","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2555","5K",,"e1*2007/46*0455*08","HR91","6A150000","0","0.17","297","Nee","Nee",,"Nee","4645","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-09-26T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XNF25","Personenauto","BMW","550I","20241031","20191112","20805","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","1900","2555","2000","750","2000","20140919","20140919","Geen verstrekking in Open Data","114483","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2555","5K",,"e1*2007/46*0455*09","HR91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-11-12T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZDR6","Personenauto","BMW","550I","20241114",,"13469","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2120","2700","2220","750","2180","20100609","20121018","Geen verstrekking in Open Data","97464","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2700",,,,,,,"0.14","307","Nee","Nee",,"Nee","4880",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000",,"2010-06-09T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ412K","Personenauto","BMW","550I","20240605","20150605","26861","stationwagen","5","ZWART","Niet geregistreerd","8","4395","1900","2555","2000","750","2000","20150605","20150605","Geen verstrekking in Open Data","122388","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2555","5K",,"e1*2007/46*0455*10","HR91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4645","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H458LR","Personenauto","BMW","550I TOURING","20250119","20231118","27279","stationwagen","5","ZWART","Niet geregistreerd","8","4799","1794","2320","1894",,,"20090306","20200313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2320",,,,,,,"0.14","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-11-18T00:00:00.000","2009-03-06T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J357LP","Personenauto","BMW","550I","20250408","20210412","3032","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","1875","2540","1975","750","2000","20120726","20201231","Geen verstrekking in Open Data","120513","Ja",,,,,,,"4","4",,,,"491","186","M1",,,"r. motorruimte","2540","5K",,"e1*2007/46*0455*05","MU91","5A100","0","0.15","297","Nee","Nee",,"Nee","4630",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-04-12T00:00:00.000","2012-07-26T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J904DZ","Personenauto","BMW","550I TOURING","20240710","20230914","10395","stationwagen","5","WIT","Niet geregistreerd","8","4395","1875","2540","1975","750","2000","20120402","20200710","Geen verstrekking in Open Data","146347","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2540",,,,,,,"0.15","297","Nee","Nee",,"Nee","4630",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-09-14T00:00:00.000","2012-04-02T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV936B","Personenauto","BMW","550I","20250420","20200221","25540","stationwagen","5","BRUIN","Niet geregistreerd","8","4799","1725","2310","1825","750","2000","20051102","20160625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2310","560L",,,,,,"0.15","289","Nee","Ja",,"Nee","4370",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2020-02-21T00:00:00.000","2005-11-02T00:00:00.000","2016-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB496Z","Personenauto","BMW","550I","20241215","20220323","27919","stationwagen","5","ZWART","Niet geregistreerd","8","4395","1875","2540","1975","750","2000","20130228","20160726","Geen verstrekking in Open Data","135877","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2540","5K",,"e1*2007/46*0455*06","MU91","5A100","0","0.15","297","Nee","Nee",,"Nee","4630","0","0.00","2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2022-03-23T00:00:00.000","2013-02-28T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L693SR","Personenauto","BMW","BMW 550I TOURING","20240621","20220705","23066","stationwagen","5","GRIJS","Niet geregistreerd","8","4799","1777","2310","1877",,"2000","20060314","20211130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2310",,"G3 gasinstallatie",,,,,"0.14","289","Nee","Nee",,"Nee","4370",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-07-05T00:00:00.000","2006-03-14T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB761B","Personenauto","BMW","550I","20250324","20230324","12776","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","1900","2555","2000","750","2000","20130923","20170110","Geen verstrekking in Open Data","122756","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2555","5K",,"e1*2007/46*0455*08","HR91","6A150000","0","0.17","297","Nee","Nee",,"Nee","4645","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-24T00:00:00.000","2013-09-23T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP666T","Personenauto","BMW","550I","20241123","20210522","23396","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","1875","2540","1975","750","2000","20130618","20170817","Geen verstrekking in Open Data","130190","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2540","5K",,"e1*2007/46*0455*07","MU91","5A200","0","0.15","297","Nee","Nee",,"Nee","4630","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-05-22T00:00:00.000","2013-06-18T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R462GD","Personenauto","BMW","550I","20250405","20230406","4595","stationwagen","5","ZWART","Niet geregistreerd","8","4799","1620","2320","1720","750","2000","20080620","20230213","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"484","185","M1",,,"r. schroefveerkoker","2320","550I",,,,,,"0.16","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-06T00:00:00.000","2008-06-20T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S538PR","Personenauto","BMW","550I TOURING","20250317","20240122","22518","stationwagen","5","BLAUW","Niet geregistreerd","6","4799","1735","2320","1835",,,"20070525","20230314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2320",,,,,,,"0.15","289","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-01-22T00:00:00.000","2007-05-25T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T224JH","Personenauto","BMW","550I","20250430","20230802","24159","stationwagen","5","ZWART","Niet geregistreerd","8","4799","1780","2320","1880","750","2000","20071219","20230802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"484","185","M1",,,,"2320",,,,,,,"0.14","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-08-02T00:00:00.000","2007-12-19T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T792XL","Personenauto","BMW","550I","20241220","20231223","25324","stationwagen","5","WIT","Niet geregistreerd","8","4799","1735","2320","1835","750","2000","20080120","20231223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2320",,,,,,,"0.15","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-23T00:00:00.000","2008-01-20T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP316T","Personenauto","BMW","550I","20240731","20180921","24045","stationwagen","5","ZWART","Niet geregistreerd","8","4395","1900","2555","2000","750","2000","20150625","20180921","Geen verstrekking in Open Data","126451","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,,"2555","5K",,"e1*2007/46*0455*10","HR91","6A250000","0","0.17","297","Nee","Ja",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-09-21T00:00:00.000","2015-06-25T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X321VV","Personenauto","BMW","550I","20250731","20240209","12000","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","1900","2555","2000","750","2000","20160705","20240209","Geen verstrekking in Open Data","131581","Ja","250",,,,,,"4","4",,,,"491","186","M1",,,,"2555","5K",,"e1*2007/46*0455*11","HR91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-02-09T00:00:00.000","2016-07-05T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF111J","Personenauto","BMW","550I","20241130","20221124","15788","stationwagen","5","ZWART","Niet geregistreerd","8","4395","1900","2555","2000","750","2000","20131111","20181213","Geen verstrekking in Open Data","139406","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,,"2555","5K",,"e1*2007/46*0455*08","HR91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-11-24T00:00:00.000","2013-11-11T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR061J","Personenauto","BMW","550I","20241108","20211026","11633","stationwagen","5","WIT","Niet geregistreerd","8","4395","1900","2555","2000","750","2000","20131216","20191122","Geen verstrekking in Open Data","125587","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,,"2555","5K",,"e1*2007/46*0455*08","HR91","6A150000","0","0.17","297","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-10-26T00:00:00.000","2013-12-16T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z144HV","Personenauto","BMW","550I TOURING","20130508",,"4121","stationwagen","5","BLAUW","Niet geregistreerd","8","4799","1735","2320","1835",,"2060","20090508",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2320",,,,,,,"0.15","289","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2013-05-08T00:00:00.000",,"2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z637FX","Personenauto","BMW","550I","20250327","20240327","13119","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","1900","2555","2000","750","2000","20150108","20240327","Geen verstrekking in Open Data","123088","Ja","250",,,,,,"4","4",,,,"491","186","M1",,,,"2555","5K",,"e1*2007/46*0455*09","HR91","6A150000","0","0.17","297","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-03-27T00:00:00.000","2015-01-08T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240324","2024-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
