"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JTJ9","Personenauto","CHEVROLET","AVEO","20220910",,"1537","hatchback","5","ROOD","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20090828","20090828","Geen verstrekking in Open Data","9995","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*22","SH6","583","0","0.06","248","Ja","Nee",,"Nee","2643","0",,"2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGJ6","Personenauto","CHEVROLET","AVEO","20240124",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120119","20120119","Geen verstrekking in Open Data","14995","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*07","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKG5","Personenauto","CHEVROLET","SPARK","20240412",,,"hatchback","5","WIT","Niet geregistreerd","4","995","929","1367","1029",,,"20120627","20120627","Geen verstrekking in Open Data","10095","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*06","SH1AB","A115","0","0.05","238","Ja","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-04-12T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTGJ","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20220711",,"20318","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980409","20011218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-07-11T00:00:00.000",,"1998-04-09T00:00:00.000","2001-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLSL","Personenauto","CHEVROLET","LACETTI","20230531",,"3131","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050531","20050531","Geen verstrekking in Open Data","15495","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Ja","Nee",,"Nee","2845","0","0.00","2023","Onlogisch","04","Nee","2023-05-31T00:00:00.000",,"2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDF5","Personenauto","CHEVROLET","CRUZE","20241031",,"4626","hatchback","5","ROOD","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20120113","20120113","Geen verstrekking in Open Data","22390","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Ja","Nee",,"Nee","3018","0",,"2023","Logisch","00","Nee","2024-10-31T00:00:00.000",,"2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKZ3","Personenauto","CHEVROLET","SPARK","20240302",,,"hatchback","5","WIT","Niet geregistreerd","4","995","929","1367","1029",,,"20120229","20120229","Geen verstrekking in Open Data","11495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*06","SH1AB","A115","0","0.05","238","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLNN","Personenauto","CHEVROLET","LACETTI","20231019",,"3835","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20061123","20061123","Geen verstrekking in Open Data","17648","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*06","NH3","234","0","0.06","260","Ja","Nee",,"Nee","2845","0","0.00","2022","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKD7","Personenauto","CHEVROLET","AVEO","20230412",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120621","20120621","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKL2","Personenauto","CHEVROLET","SPARK","20250217","20240418",,"hatchback","5","ROOD","Niet geregistreerd","4","995","929","1367","1029",,,"20120625","20120625","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*06","SH1AB","A115","0","0.05","238","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-02-17T00:00:00.000","2024-04-18T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNB3","Personenauto","CHEVROLET","SPARK","20230629",,,"hatchback","5","ZWART","Niet geregistreerd","4","995","929","1367","1029",,,"20120629","20120629","Geen verstrekking in Open Data","10553","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*06","SH1AB","A115","0","0.05","238","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPZ4","Personenauto","CHEVROLET","AVEO","20230706",,,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120630","20120630","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXKL","Personenauto","CHEVROLET","MATIZ","20231231",,"1820","hatchback","5","BLAUW","Niet geregistreerd","3","796","750","1250","850",,,"20071231","20071231","Geen verstrekking in Open Data","10720","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*02","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-12-31T00:00:00.000",,"2007-12-31T00:00:00.000","2007-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRX9","Personenauto","CHEVROLET","SPARK","20230519",,,"hatchback","5","ROOD","Niet geregistreerd","4","995","929","1367","1029",,,"20110317","20110317","Geen verstrekking in Open Data","10995","Nee",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*02","SH1AB","A115","0","0.05","238","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKJ3","Personenauto","CHEVROLET","SPARK","20230804",,"906","hatchback","5","WIT","Niet geregistreerd","4","1206","839","1367","939",,,"20110610","20110610","Geen verstrekking in Open Data","11495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*04","MHB12","2BB5","1","0.06","238","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLFJ","Personenauto","CHEVROLET","LACETTI",,,"3516","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20050523","20050523","Geen verstrekking in Open Data","16895","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*04","NH1","214","0","0.06","260","Ja","Nee",,"Nee","2850","0","0.00","2021","Logisch","00","Nee",,,"2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLPT","Personenauto","CHEVROLET","NUBIRA","20240611","20240306","3048","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1150","1660","1250","610","1200","20050531","20050531","Geen verstrekking in Open Data","15195","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,"e4*2001/116*0069*03","NN3","134","0","0.06","260","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee","2024-06-11T00:00:00.000","2024-03-06T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTF5","Personenauto","CHEVROLET","AVEO","20230723",,"2858","hatchback","5","BLAUW","Niet geregistreerd","4","1398","1058","1566","1158","500","1000","20110723","20110723","Geen verstrekking in Open Data","14895","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1566","KL1T",,"e4*2007/46*0270*02","KHCH1","DAA5","0","0.06","253","Ja","Nee",,"Nee","2566","0","0.00","2023","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2011-07-23T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFHG","Personenauto","CHEVROLET","MATIZ",,,"1651","hatchback","5","GRIJS","Niet geregistreerd","4","995","770","1270","870","400","600","20051126","20051126","Geen verstrekking in Open Data","10120","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e4*2001/116*0092*01","KH2","122","1","0.06","235","Ja","Nee",,"Nee","1870","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2005-11-26T00:00:00.000","2005-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPTS","Personenauto","CHEVROLET","MATIZ","20240416",,"977","hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20060331","20060331","Geen verstrekking in Open Data","7670","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e4*2001/116*0092*01","KH1","111","1","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-16T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBFV","Personenauto","CHEVROLET","MATIZ","20231028",,"1612","hatchback","5","BLAUW","Niet geregistreerd","3","796","770","1270","870",,,"20070330","20070330","Geen verstrekking in Open Data","9965","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e4*2001/116*0092*02","KH1","113","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKL5","Personenauto","CHEVROLET","SPARK","20240508","20240405",,"hatchback","5","ROOD","Niet geregistreerd","4","995","929","1367","1029",,,"20120622","20120622","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*06","SH1AB","A115","0","0.05","238","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-08T00:00:00.000","2024-04-05T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KVB7","Personenauto","CHEVROLET","MATIZ","20220909",,,"hatchback","5","GRIJS","Niet geregistreerd","3","796","750","1250","850",,,"20100218","20100218","Geen verstrekking in Open Data","7511","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1250","KLAK",,"e4*2001/116*0092*06","KH1","111","0","0.04","235","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LNB3","Personenauto","CHEVROLET","SPARK","20240528","20101217","377","hatchback","5","ROOD","Niet geregistreerd","4","995","839","1367","939",,,"20100528","20100528","Geen verstrekking in Open Data","9595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*02","MHA12","1AA5","0","0.05","238","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-28T00:00:00.000","2010-12-17T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSRT","Personenauto","CHEVROLET","KALOS","20231229",,"1865","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20050826","20050826","Geen verstrekking in Open Data","10896","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","222","0","0.05","248","Ja","Nee",,"Nee","2555","0",,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRK4","Personenauto","CHEVROLET","AVEO","20241118",,"1237","hatchback","5","ROOD","Niet geregistreerd","4","1229","1035","1535","1135","500","850","20111118","20111118","Geen verstrekking in Open Data","13895","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1535","KL1T",,"e4*2007/46*0270*03","KHBE1","CAB5","0","0.06","253","Ja","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Nee","2024-11-18T00:00:00.000",,"2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGJ6","Personenauto","CHEVROLET","AVEO","20230113",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120126","20120126","Geen verstrekking in Open Data","14995","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*07","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"