"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YE57","Personenauto","FIAT","110 F BERLINA 500",,"20230407",,"hatchback","4","WIT","Niet geregistreerd","2","594","514",,"614",,,"19730216","20230407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-07T00:00:00.000","1973-02-16T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD72","Personenauto","FIAT","FIAT 110 F BERLINA 500",,"20170413",,"hatchback","4","GEEL","Niet geregistreerd","2","594","512",,"612","306","400","19740101","20170413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-04-13T00:00:00.000","1974-01-01T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5546","Personenauto","FIAT","110 F BERLINA 500",,"20040403",,"cabriolet",,"ROOD","Niet geregistreerd","2",,"460",,"560",,,"19680630","20030915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","185","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2004-04-03T00:00:00.000","1968-06-30T00:00:00.000","2003-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6909","Personenauto","FIAT","110 F BERLINA 500",,"19980820",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19710422","19931105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1998-08-20T00:00:00.000","1971-04-22T00:00:00.000","1993-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3995","Personenauto","FIAT","110 F BERLINA 500",,"20170817",,"sedan","4","WIT","Niet geregistreerd","2","499","480","840","580",,,"19691002","20170817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","840",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-08-17T00:00:00.000","1969-10-02T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5307","Personenauto","FIAT","110 F BERLINA 500",,"20190420",,"sedan","4","BLAUW","Niet geregistreerd","2","499","502",,"602",,,"19671109","20180417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-04-20T00:00:00.000","1967-11-09T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6770","Personenauto","FIAT","FIAT 110 F BERLINA 500",,"20181129","747","sedan","4","ZWART","Niet geregistreerd","2","499","515",,"615",,,"19691215","20181129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-29T00:00:00.000","1969-12-15T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8111","Personenauto","FIAT","110 F BERLINA 500",,"20190705",,"hatchback","4","GEEL","Niet geregistreerd","2","499","520",,"620",,,"19710811","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-05T00:00:00.000","1971-08-11T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9374","Personenauto","FIAT","110 F BERLINA 500",,"20200218",,"coupe","4","WIT","Niet geregistreerd","2","499","504",,"604",,,"19690101","20200218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-18T00:00:00.000","1969-01-01T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1027","Personenauto","FIAT","110 F BERLINA 500",,"20201231",,"sedan","4","BLAUW","Niet geregistreerd","2","499","530","840","630",,,"19710101","20201231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"840",,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-31T00:00:00.000","1971-01-01T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1900","Personenauto","FIAT","110 F BERLINA 500",,"20220601",,"hatchback","4","WIT","Niet geregistreerd","2","499","514","840","614",,,"19690101","20210527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"840",,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-01T00:00:00.000","1969-01-01T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2918","Personenauto","FIAT","110 F BERLINA 500",,"20240425",,"hatchback","4","ROOD","Niet geregistreerd","2","499","507",,"607",,,"19710519","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.02","183","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-25T00:00:00.000","1971-05-19T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3040","Personenauto","FIAT","110 F BERLINA 500",,"20211112",,"sedan","4","WIT","Niet geregistreerd","2","499","514",,"614",,,"19650423","20211112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","840","110F",,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-12T00:00:00.000","1965-04-23T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3693","Personenauto","FIAT","110 F BERLINA 500",,"20220314",,"hatchback","4","GEEL","Niet geregistreerd","2","499","470","840","570",,,"19690101","20220314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","840",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-14T00:00:00.000","1969-01-01T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5974","Personenauto","FIAT","110 F BERLINA 500",,"20230524",,"sedan","4","WIT","Niet geregistreerd","2","499","500",,"600",,,"19700312","20230524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-24T00:00:00.000","1970-03-12T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6288","Personenauto","FIAT","110 F BERLINA 500",,"20230811",,"sedan","4","BLAUW","Niet geregistreerd","2","499","527",,"627",,,"19690101","20230710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.02","113","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-11T00:00:00.000","1969-01-01T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7556","Personenauto","FIAT","110 F BERLINA 500",,"20240402",,"hatchback","4","BLAUW","Niet geregistreerd","2","499","509",,"609",,,"19720101","20240402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord v. kofferruimte",,,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-02T00:00:00.000","1972-01-01T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7602","Personenauto","FIAT","110 F BERLINA 500",,"20240412",,"sedan","4","BLAUW","Niet geregistreerd","2","499","400","840","500",,,"19670101","20240412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","840",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-12T00:00:00.000","1967-01-01T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
