"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JHH8","Personenauto","MAZDA","MAZDA 3","20240602",,"3943","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1155","1770","1255","550","930","20090529","20090529","Geen verstrekking in Open Data","21589","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*01","14Z","2EU","0","0.06","264","Ja","Nee",,"Nee","2700","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDSZ","Personenauto","MAZDA","MAZDA 323","20221108",,"3591","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","19990709","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Ja","Nee",,"Nee","2780","0",,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNVL","Personenauto","MAZDA","MAZDA 323F","20230707",,"3228","hatchback","5","BEIGE","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000511","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPTG","Personenauto","MAZDA","MAZDA 323F","20221013",,"3818","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20010208","20010208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*03","14M","2","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","03","Nee","2022-10-13T00:00:00.000",,"2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBSZ","Personenauto","MAZDA","MAZDA 323","20230222",,"3943","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20010522","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*04","12M","2","1","0.06","261","Ja","Nee",,"Nee","2825","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLTG","Personenauto","MAZDA","MAZDA 3",,,"4494","hatchback","5","ZWART","Niet geregistreerd","4","1598","1160","1695","1260","550","1200","20031128","20031128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e1*2001/116*0234*00","14Z","2","0","0.06","264","Ja","Nee",,"Nee","2895","0",,"2022","Onlogisch","04","Nee",,,"2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNPG","Personenauto","MAZDA","MAZDA 3","20230317",,"4298","sedan","5","BLAUW","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*00","12Z","2","0","0.06","264","Ja","Ja",,"Nee","2875","0",,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSZK","Personenauto","MAZDA","MAZDA 3","20240221",,"4259","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1160","1695","1260","550","1200","20040221","20040221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e1*2001/116*0234*02","14Z","2","0","0.06","264","Ja","Ja",,"Nee","2895","0",,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2004-02-21T00:00:00.000","2004-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXTN","Personenauto","MAZDA","MAZDA 3","20240310",,"5337","sedan","5","GRIJS","Niet geregistreerd","4","1999","1190","1725","1290","550","1300","20050108","20050108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e1*2001/116*0234*02","12F","2","0","0.09","264","Ja","Nee",,"Nee","3025","0",,"2023","Logisch","00","Nee","2024-03-10T00:00:00.000",,"2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHTX","Personenauto","MAZDA","MAZDA 3","20230927",,"5721","sedan","5","ROOD","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20060113","20060113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*05","12Z","5","0","0.06","264","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNSJ","Personenauto","MAZDA","MAZDA 3","20240614",,"4867","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1160","1695","1260","550","1200","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e1*2001/116*0234*02","14Z","2","0","0.06","264","Ja","Nee",,"Nee","2895","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHB8","Personenauto","MAZDA","MAZDA 3","20230819",,"6370","sedan","5","ZWART","Niet geregistreerd","4","1560","1215","1815","1315","600","1300","20121108","20121108","Geen verstrekking in Open Data","29439","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*07","A2Y","6EU","0","0.06","264","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DLRD","Personenauto","MAZDA","MAZDA 323","20240117",,"3591","sedan","5","BLAUW","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","19990924","19990924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Ja","Nee",,"Nee","2780","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-17T00:00:00.000",,"1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DTPS","Personenauto","MAZDA","MAZDA 323F","20231031",,"3669","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DTXP","Personenauto","MAZDA","MAZDA 323F","20221112",,"3669","hatchback","5","BEIGE","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FHHF","Personenauto","MAZDA","MAZDA 323F","20231222",,"3795","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTK1","Personenauto","MAZDA","MAZDA 3","20231104",,"5876","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1190","1750","1290","550","1200","20080905","20080905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750","BK",,"e1*2001/116*0234*10","14Z","5","0","0.06","264","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKTP","Personenauto","MAZDA","MAZDA 323F","20230223",,"3895","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020518","20020518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2002-05-18T00:00:00.000","2002-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBPL","Personenauto","MAZDA","MAZDA 3","20240131",,"4699","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1720","1285","550","1200","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*2001/116*0234*00","14Z","5","0","0.06","264","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGPZ","Personenauto","MAZDA","MAZDA 3","20240217",,"4786","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1160","1695","1260","550","1200","20040617","20040617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e1*2001/116*0234*02","14Z","2","0","0.06","264","Ja","Ja",,"Nee","2895","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHLP","Personenauto","MAZDA","MAZDA 3","20250302","20240323","5915","sedan","5","GRIJS","Niet geregistreerd","4","1999","1190","1725","1290","550","1300","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e1*2001/116*0234*02","12F","2","0","0.09","264","Ja","Nee",,"Nee","3025","0",,"2024","Logisch","00","Nee","2025-03-02T00:00:00.000","2024-03-23T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKBJ","Personenauto","MAZDA","MAZDA 3","20230524",,"4574","sedan","5","ZWART","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20040730","20040730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*00","12Z","2","0","0.06","264","Ja","Ja",,"Nee","2875","0",,"2022","Onlogisch","04","Nee","2023-05-24T00:00:00.000",,"2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLFP","Personenauto","MAZDA","MAZDA 3","20231001",,"5014","sedan","5","ROOD","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040818","20040818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*01","12Z","5","0","0.06","264","Ja","Ja",,"Nee","2900","0",,"2023","Logisch","00","Nee","2023-10-01T00:00:00.000",,"2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSX3","Personenauto","MAZDA","MAZDA 3","20230808",,"4243","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1770","1265","550","930","20110808","20110808","Geen verstrekking in Open Data","21084","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*05","A4Z","2EU","0","0.06","264","Ja","Ja",,"Nee","2700","0","0.00","2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBLJ","Personenauto","MAZDA","MAZDA 3","20230715",,"4653","sedan","5","GRIJS","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*04","12Z","2","0","0.06","264","Ja","Nee",,"Nee","2875","0",,"2023","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSHR","Personenauto","MAZDA","MAZDA 3","20220609",,"5080","sedan","5","GRIJS","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20060725","20070907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*06","12Z","2","0","0.06","264","Ja","Nee",,"Nee","2875","0",,"2022","Geen oordeel","05","Nee","2022-06-09T00:00:00.000",,"2006-07-25T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSJR","Personenauto","MAZDA","MAZDA 323","20230725",,"3878","sedan","5","BLAUW","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20020805","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Ja","Nee",,"Nee","2825","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHBG","Personenauto","MAZDA","MAZDA 323","20230826",,"3988","sedan","5","BLAUW","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20030919","20030919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Ja","Nee",,"Nee","2825","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"