"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HT191J","Personenauto","BMW","420D","20250312","20220425","5419","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2100","1615","745","1600","20160115","20160115","Geen verstrekking in Open Data","63168","Nee",,,,,,,"4","4","0","0",,"464","183","M1",,,"in motorruimte r.","2100","3C",,"e1*2007/46*0316*14","4E91","6A150000","0","0.09","281","Nee","Ja",,"Nee","3775","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-04-25T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRT46","Personenauto","BMW","420D","20250105","20190510","5404","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20131217","20140423","Geen verstrekking in Open Data","64433","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A240000","0","0.09","281","Nee","Ja",,"Nee","3660","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2019-05-10T00:00:00.000","2013-12-17T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGG86","Personenauto","BMW","420D","20241128","20141208","8117","sedan","5","WIT","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20140723","20140723","Geen verstrekking in Open Data","62537","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Nee","Ja",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2014-12-08T00:00:00.000","2014-07-23T00:00:00.000","2014-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRB09","Personenauto","BMW","420D","20250412","20210903","8117","sedan","5","WIT","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141003","20141003","Geen verstrekking in Open Data","69346","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-09-03T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVK50","Personenauto","BMW","420D","20240706","20190622","7520","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141107","20141107","Geen verstrekking in Open Data","59306","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A150000","0","0.08","281","Nee","Nee",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-06-22T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGR90","Personenauto","BMW","420D","20230218","20220720","7520","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20150124","20150124","Geen verstrekking in Open Data","53334","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A150000","0","0.08","281","Nee","Nee",,"Nee","3760","0",,"2022","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2022-07-20T00:00:00.000","2015-01-24T00:00:00.000","2015-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTV57","Personenauto","BMW","420D","20240707","20220804","8811","sedan","5","WIT","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20150414","20150414","Geen verstrekking in Open Data","64843","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Nee","Ja",,"Nee","3760","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-08-04T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVN73","Personenauto","BMW","420D","20250409","20140523","8117","coupe","4","ZWART","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140523","20140523","Geen verstrekking in Open Data","63580","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*09","3P11","6A240000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHB08","Personenauto","BMW","420D","20250216","20230330","8117","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20140808","20140808","Geen verstrekking in Open Data","67993","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Nee","Ja",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-03-30T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKB66","Personenauto","BMW","420D","20250319","20231005","7935","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140319","20140825","Geen verstrekking in Open Data","76614","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2160","3C",,"e1*2007/46*0316*09","3U11","6A240000","0","0.08","281","Nee","Ja",,"Nee","3835","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-10-05T00:00:00.000","2014-03-19T00:00:00.000","2014-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPN75","Personenauto","BMW","420D","20250327","20170410","6817","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140611","20141001","Geen verstrekking in Open Data","84125","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2160","3C",,"e1*2007/46*0316*10","3U11","6A240700","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2017-04-10T00:00:00.000","2014-06-11T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVR26","Personenauto","BMW","420D","20240611","20190605","8117","sedan","5","ZWART","Niet geregistreerd","4","1995","1485","2070","1585","745","1600","20141114","20141114","Geen verstrekking in Open Data","57579","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2070","3C",,"e1*2007/46*0316*11","4B51","6H150000","0","0.09","281","Nee","Nee",,"Nee","3745","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2019-06-05T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXT63","Personenauto","BMW","420D","20241202","20191212","8117","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141121","20141121","Geen verstrekking in Open Data","66461","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250700","0","0.08","281","Nee","Ja",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2019-12-12T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTJ53","Personenauto","BMW","420D","20241130","20211026","5419","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2100","1615","745","1600","20150325","20150325","Geen verstrekking in Open Data","60288","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2100","3C",,"e1*2007/46*0316*13","4E91","6A150000","0","0.09","281","Nee","Ja",,"Nee","3775","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-10-26T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPS46","Personenauto","BMW","420D","20240925","20190812","6487","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20131122","20131122","Geen verstrekking in Open Data","60002","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*09","3P11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-08-12T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRH48","Personenauto","BMW","420D","20250418","20140418","7520","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140418","20140418","Geen verstrekking in Open Data","53930","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGG14","Personenauto","BMW","420D","20250327","20180329","9509","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20150109","20150109","Geen verstrekking in Open Data","75643","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*11","3U11","6A240700","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-03-29T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSH24","Personenauto","BMW","420D","20241101","20181105","6862","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140429","20150313","Geen verstrekking in Open Data","73701","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*10","3U11","6A240000","0","0.08","281","Nee","Ja",,"Nee","3835","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2018-11-05T00:00:00.000","2014-04-29T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZVD12","Personenauto","BMW","420D","20250112","20170119","8099","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140429","20150330","Geen verstrekking in Open Data","79380","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2160","3C",,"e1*2007/46*0316*10","3U11","6A240000","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2017-01-19T00:00:00.000","2014-04-29T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGT26","Personenauto","BMW","420D","20250109","20191214","7520","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140725","20140725","Geen verstrekking in Open Data","54517","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-12-14T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XSG99","Personenauto","BMW","420D","20250405","20231003","8117","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141017","20141017","Geen verstrekking in Open Data","71109","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-10-03T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTR76","Personenauto","BMW","420D","20250119","20231019","7520","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141125","20141125","Geen verstrekking in Open Data","54912","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A150000","0","0.08","281","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-10-19T00:00:00.000","2014-11-25T00:00:00.000","2014-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZH97","Personenauto","BMW","420D","20240515","20210321","8117","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141128","20141128","Geen verstrekking in Open Data","66757","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Nee","Ja",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2021-03-21T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB570L","Personenauto","BMW","420D","20250605","20160720","4330","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2100","1615","745","1600","20150827","20160720","Geen verstrekking in Open Data","60700","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2100","3C",,"e1*2007/46*0316*14","4E91","6A150000","0","0.09","281","Nee","Nee",,"Nee","3775","0",,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2016-07-20T00:00:00.000","2015-08-27T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRJ22","Personenauto","BMW","420D","20250227","20200228","7520","sedan","5","BRUIN","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141011","20141011","Geen verstrekking in Open Data","59407","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A150000","0","0.08","281","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-02-28T00:00:00.000","2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTR31","Personenauto","BMW","420D","20250310","20200313","7520","sedan","5","GRIJS","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141030","20141030","Geen verstrekking in Open Data","60069","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A150000","0","0.08","281","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-03-13T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"