"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G096RR","Personenauto","TOYOTA","TOYOTA C-HR","20250829","20240102","1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20200109","20200109","Geen verstrekking in Open Data","33655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2025-08-29T00:00:00.000","2024-01-02T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098GK","Personenauto","TOYOTA","TOYOTA C-HR","20250717",,"1232","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20170717","20190917","Geen verstrekking in Open Data","33022","Nee","170",,,,,,"4","4","0","0",,"0","180","M1",,,"r. deurdorpel","1860","AX1T(EU,M)-TMG",,"e13*2007/46*1765*01","ZYX10(H)","ZYX10L-AHXGBW(3A)","0","0.02","264","Ja","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Nee","2025-07-17T00:00:00.000",,"2017-07-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G193JV","Personenauto","TOYOTA","TOYOTA C-HR",,,"1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191018","20191018","Geen verstrekking in Open Data","35255","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2021","Logisch","00","Nee",,,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227DB","Personenauto","TOYOTA","TOYOTA C-HR","20250830","20240307","1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190830","20190830","Geen verstrekking in Open Data","31960","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2025-08-30T00:00:00.000","2024-03-07T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G246LP","Personenauto","TOYOTA","TOYOTA C-HR","20250624",,"1059","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190624","20200306","Geen verstrekking in Open Data","34655","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.02","264","Ja","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Nee","2025-06-24T00:00:00.000",,"2019-06-24T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G280HR","Personenauto","TOYOTA","TOYOTA C-HR",,,"1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1355","1860","1455","725","725","20191002","20191002","Geen verstrekking in Open Data","29960","Nee","170",,,,,,"4","4","0","0",,"436","0","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXNBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2022","Logisch","00","Nee",,,"2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G320KF","Personenauto","TOYOTA","TOYOTA C-HR","20251114",,"1402","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1355","1860","1455","725","725","20191017","20191017","Geen verstrekking in Open Data","30755","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXNBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Nee","2025-11-14T00:00:00.000",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G384BH","Personenauto","TOYOTA","TOYOTA C-HR","20250927",,"1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1355","1860","1455","725","725","20190927","20190927","Geen verstrekking in Open Data","31055","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXNBW(1B)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Nee","2025-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G612XL","Personenauto","TOYOTA","TOYOTA C-HR",,,"1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20200108","20200108","Geen verstrekking in Open Data","33055","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee",,,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G645LP","Personenauto","TOYOTA","TOYOTA C-HR",,,"1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191030","20191030","Geen verstrekking in Open Data","34160","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Nee",,,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G662HX","Personenauto","TOYOTA","TOYOTA C-HR",,,"1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190930","20190930","Geen verstrekking in Open Data","35655","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2022","Logisch","00","Nee",,,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G685KZ","Personenauto","TOYOTA","TOYOTA C-HR","20251020","20240129","1402","hatchback","5","ZWART","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191018","20191018","Geen verstrekking in Open Data","35255","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXEBW(1B)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2025-10-20T00:00:00.000","2024-01-29T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G687LK","Personenauto","TOYOTA","TOYOTA C-HR",,,"1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191030","20191030","Geen verstrekking in Open Data","35255","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXEBW(1B)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2023","Onlogisch","04","Nee",,,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G687XS","Personenauto","TOYOTA","TOYOTA C-HR","20251220","20240501","1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191220","20191220","Geen verstrekking in Open Data","35655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2025-12-20T00:00:00.000","2024-05-01T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G711XF","Personenauto","TOYOTA","TOYOTA C-HR",,,"1402","hatchback","5","ZWART","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20200109","20200109","Geen verstrekking in Open Data","32755","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Nee",,,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G719TZ","Personenauto","TOYOTA","TOYOTA C-HR","20251213","20240404","1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191213","20191213","Geen verstrekking in Open Data","35655","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2025-12-13T00:00:00.000","2024-04-04T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G733RS","Personenauto","TOYOTA","TOYOTA C-HR","20251122",,"1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191122","20191122","Geen verstrekking in Open Data","35070","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2025-11-22T00:00:00.000",,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G752FF","Personenauto","TOYOTA","TOYOTA C-HR",,,"7575","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1350","1845","1450","720","1300","20191023","20191023","Geen verstrekking in Open Data","30255","Nee","190",,,,,,"4","4","0","0",,"436","180","M1",,,,"1845","AX1T(EU,M)",,"e6*2007/46*0338*01","NGX10(H)","NGX10L-AHFGXW(1D)","0","0.06","264","Ja","Ja",,"Nee","3145","0","0.00","2022","Logisch","00","Nee",,,"2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G753FF","Personenauto","TOYOTA","TOYOTA C-HR","20250906",,"1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190906","20190906","Geen verstrekking in Open Data","33355","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*00","ZYX10(H)","ZYX10L-AHXGBW(1C)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Nee","2025-09-06T00:00:00.000",,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G836DF","Personenauto","TOYOTA","TOYOTA C-HR","20250830","20240416","1462","hatchback","5","ZWART","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190830","20190830","Geen verstrekking in Open Data","32155","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*00","ZYX10(H)","ZYX10L-AHXGBW(3A)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2025-08-30T00:00:00.000","2024-04-16T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G916GL","Personenauto","TOYOTA","TOYOTA C-HR","20250703","20240226","1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191022","20191022","Geen verstrekking in Open Data","35255","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXEBW(1B)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2025-07-03T00:00:00.000","2024-02-26T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G968HF","Personenauto","TOYOTA","TOYOTA C-HR","20250926",,"1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190926","20190926","Geen verstrekking in Open Data","35655","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2025-09-26T00:00:00.000",,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G969LR","Personenauto","TOYOTA","TOYOTA C-HR","20250508","20230619","1141","hatchback","5","WIT","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190508","20191211","Geen verstrekking in Open Data","32755","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,"r. bodemplaat by voorzitting","1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.02","264","Ja","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Nee","2025-05-08T00:00:00.000","2023-06-19T00:00:00.000","2019-05-08T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H128FN","Personenauto","TOYOTA","TOYOTA C-HR","20241106",,"1098","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20181106","20200227","Geen verstrekking in Open Data","36469","Nee","170",,,,,,"4","4","0","0",,"436","180","M1",,,"r. bodemplaat by voorzitting","1860","AX1T(EU,M)-TMG",,"e13*2007/46*1765*03","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.02","264","Ja","Ja",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Nee","2024-11-06T00:00:00.000",,"2018-11-06T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H135GL","Personenauto","TOYOTA","TOYOTA C-HR",,,"1564","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20200130","20200130","Geen verstrekking in Open Data","34927","Nee","170",,,,,,"4","4","0","0",,"439","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*02","ZYX11(H)","ZYX11L-AHXKBW(1E)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Nee",,,"2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H237HH","Personenauto","TOYOTA","TOYOTA C-HR",,,"1988","hatchback","5","ZWART","Niet geregistreerd","4","1987","1460","1930","1560","725","725","20200207","20200207","Geen verstrekking in Open Data","34140","Nee","180",,,,,,"4","4","0","0",,"440","180","M1",,,,"1930","AX1T(EU,M)",,"e6*2007/46*0338*02","MAXH10(H)","MAXH10L-AHXKBW(1E)","0","0.07","264","Ja","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Nee",,,"2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H480JB","Personenauto","TOYOTA","TOYOTA C-HR","20260217","20240209","1564","hatchback","5","ROOD","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20200217","20200217","Geen verstrekking in Open Data","35117","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.05","264","Ja","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Nee","2026-02-17T00:00:00.000","2024-02-09T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"