"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LSJ9","Personenauto","MERCEDES-BENZ","L508DGA","20240704","20160705",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3757","2921","3500","3021",,,"19851018","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2016-07-05T00:00:00.000","1985-10-18T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0164RB","Bedrijfsauto","MERCEDES-BENZ","L508DG","20150208","20160216",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3390","3490","3490",,,"19760630","19760812","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-02-08T00:00:00.000","2016-02-16T00:00:00.000","1976-06-30T00:00:00.000","1976-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD51","Personenauto","MERCEDES-BENZ","L508DG/29","20240803","20211224","273","kampeerwagen","8","WIT","Niet geregistreerd","4","3900","3144","3500","3244","750","2550","19770401","19770401","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-12-24T00:00:00.000","1977-04-01T00:00:00.000","1977-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD72","Personenauto","MERCEDES-BENZ","L508DG","20251220","20160616",,"kampeerwagen","2","WIT","Niet geregistreerd","4","3758","3170","3500","3270","750","2000","19750723","20140616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2016-06-16T00:00:00.000","1975-07-23T00:00:00.000","2014-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0458ZB","Bedrijfsauto","MERCEDES-BENZ","L508DG","20230329","20190502",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2928","3490","3028",,,"19770801","19770801","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","0",,"0","223","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-29T00:00:00.000","2019-05-02T00:00:00.000","1977-08-01T00:00:00.000","1977-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VDP2","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240804","20070203","7551","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3020","3490","3120",,,"19860814","20070112","Geen verstrekking in Open Data",,"Ja",,"470",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2007-02-03T00:00:00.000","1986-08-14T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TB28","Bedrijfsauto","MERCEDES-BENZ","L508DG","20200503","20100407",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2950","3490","3050",,,"19800107","19800107","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-05-03T00:00:00.000","2010-04-07T00:00:00.000","1980-01-07T00:00:00.000","1980-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VB45","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240628","20220917",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","5000","3480",,,"19800902","19800902","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2022-09-17T00:00:00.000","1980-09-02T00:00:00.000","1980-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0773UB","Bedrijfsauto","MERCEDES-BENZ","L508DG",,"19930908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2908","5000","3008",,,"19770202","19770202","Geen verstrekking in Open Data",,"Nee",,"2092",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-09-08T00:00:00.000","1977-02-02T00:00:00.000","1977-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0783TB","Bedrijfsauto","MERCEDES-BENZ","L508DG/29","20240705","20180809","2896","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3490","3040",,,"19761220","19761220","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-08-09T00:00:00.000","1976-12-20T00:00:00.000","1976-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FB23","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20090211","20050706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2660","3490","2760",,,"19781219","19781219","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2009-02-11T00:00:00.000","2005-07-06T00:00:00.000","1978-12-19T00:00:00.000","1978-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0830EB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20180610",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2660","3490","2760",,,"19750520","19750520","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-06-10T00:00:00.000",,"1975-05-20T00:00:00.000","1975-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0832EB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20230727","20110709",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3490","2790",,,"19750613","19750613","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-27T00:00:00.000","2011-07-09T00:00:00.000","1975-06-13T00:00:00.000","1975-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD23","Personenauto","MERCEDES-BENZ","L508DG","20241220","20150401","273","kampeerwagen","3","ROOD","WIT","4","3758","2910","3490","3010",,"2000","19770512","19770512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2015-04-01T00:00:00.000","1977-05-12T00:00:00.000","1977-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BB85","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240812","20200603",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"3380","3500","3480",,,"19780406","19780406","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-12T00:00:00.000","2020-06-03T00:00:00.000","1978-04-06T00:00:00.000","1978-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BNGN","Bedrijfsauto","MERCEDES-BENZ","L508DG","20140612","20040414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2610","3490","2710",,,"19820416","19820416","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2012","Logisch","00","Ja","2014-06-12T00:00:00.000","2004-04-14T00:00:00.000","1982-04-16T00:00:00.000","1982-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1356ZB","Bedrijfsauto","MERCEDES-BENZ","L508DG/29","20181014","20160916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2477","3500","2577",,,"19771114","19771114","Geen verstrekking in Open Data",,"Ja",,"1023",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-10-14T00:00:00.000","2016-09-16T00:00:00.000","1977-11-14T00:00:00.000","1977-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1478DB","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250322","20211206",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3100","3500","3200",,,"19750102","19750102","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"218","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-12-06T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14AB42","Bedrijfsauto","MERCEDES-BENZ","L508DG","20210730","20071203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3230","3490","3330",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,"689",,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Nee","2021-07-30T00:00:00.000","2007-12-03T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BZJJ","Bedrijfsauto","MERCEDES-BENZ","L508DG",,"20170429",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3350","3490","3450",,,"19740408","20060629","Geen verstrekking in Open Data",,"Ja",,"140",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","5490",,,"2022","Onlogisch","04","Ja",,"2017-04-29T00:00:00.000","1974-04-08T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZB89","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240519","20200104",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3500","5000","3600",,,"19801028","19801028","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2020-01-04T00:00:00.000","1980-10-28T00:00:00.000","1980-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1514GB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20250724","20080701",,"kampeerwagen","3","N.v.t.","N.v.t.","4","3782","2890","3490","2990",,,"19750627","19750627","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee","5490",,,"2023","Logisch","00","Ja","2025-07-24T00:00:00.000","2008-07-01T00:00:00.000","1975-06-27T00:00:00.000","1975-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1638SB","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250605","20220106",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","5000","3480",,,"19770117","19770117","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2022-01-06T00:00:00.000","1977-01-17T00:00:00.000","1977-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1639SB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20240915","20170802",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3150","3490","3250",,,"19761119","19761119","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,"595",,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2017-08-02T00:00:00.000","1976-11-19T00:00:00.000","1976-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NB67","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20051201","20240322",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2960","3490","3060",,,"19790710","19790710","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-12-01T00:00:00.000","2024-03-22T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1703AB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20180710","20230812",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3320","5000","3420",,,"19740822","19740822","Geen verstrekking in Open Data",,"Nee",,"1680",,,,,,"4",,"602",,,"210","N2",,,"tegen r. balk 021 cm v. 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-10T00:00:00.000","2023-08-12T00:00:00.000","1974-08-22T00:00:00.000","1974-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1891TB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2660","5000","2760",,,"19761220","19761220","Geen verstrekking in Open Data",,"Nee",,"2340",,,,,,"4",,"608",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-12-20T00:00:00.000","1976-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DB65","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20250213","20170418",,"open laadvloer","3","N.v.t.","N.v.t.","4","3758","2919","3500","3019",,,"19761001","19761001","Geen verstrekking in Open Data",,"Ja",,"581",,,,,,"4",,,,,"217","N2",,,"r. balk by vooras","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-04-18T00:00:00.000","1976-10-01T00:00:00.000","1976-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTD76","Personenauto","MERCEDES-BENZ","L508DG","20230811","20200629","273","kampeerwagen","2","WIT","BLAUW","4","3782","3322","3490","3422",,,"19780928","19780928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-11T00:00:00.000","2020-06-29T00:00:00.000","1978-09-28T00:00:00.000","1978-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"