"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBH37P","Personenauto","VOLKSWAGEN","TOURAN 1.4 TSI","20141216",,"486","MPV","7","ZWART","Niet geregistreerd","4","1390","1449","2200","1549",,,"20101216",,"Geen verstrekking in Open Data","31586","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2200",,,,,,,"0.07","168","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2014-12-16T00:00:00.000",,"2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H317TN","Personenauto","VOLKSWAGEN","TOURAN 1.4 TSI","20250520","20200720","613","MPV","5","ZWART","Niet geregistreerd","4","1390","1449","2130","1549","750","1500","20100927","20200720","Geen verstrekking in Open Data","37064","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.07","266","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-07-20T00:00:00.000","2010-09-27T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J046HN","Personenauto","VOLKSWAGEN","TOURAN 1.4 TSI","20250516","20220411","1011","stationwagen","7","ZWART","Niet geregistreerd","4","1395","1449","2140","1549",,,"20160927","20200803","Geen verstrekking in Open Data","62929","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2140","1T",,,,,,"0.07","278","Nee","Nee",,"Nee","3665",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-04-11T00:00:00.000","2016-09-27T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J706GG","Personenauto","VOLKSWAGEN","TOURAN 1.4 TSI","20240907","20230726","682","MPV","7","GRIJS","Niet geregistreerd","4","1390","1449","2200","1549","651","1550","20110629","20200721","Geen verstrekking in Open Data","41615","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2200",,,,,,,"0.07","268","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-07-26T00:00:00.000","2011-06-29T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS503F","Personenauto","VOLKSWAGEN","TOURAN 1.4 TSI","20240902","20230614","6307","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1461","2150","1561","750","1500","20100501","20160811","Geen verstrekking in Open Data","39096","Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","2150",,,,,,,"0.07","267","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-06-14T00:00:00.000","2010-05-01T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV387Z","Personenauto","VOLKSWAGEN","VW TOURAN 1.4 TSI","20241101","20211005","3175","MPV","5","ZWART","Niet geregistreerd","4","1390","1461","2150","1561","750","1500","20100319","20160627","Geen verstrekking in Open Data","39680","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","2150",,,,,,,"0.07","268","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-10-05T00:00:00.000","2010-03-19T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P646ND","Personenauto","VOLKSWAGEN","TOURAN 1.4 TSI","20250429","20240426","307","MPV","7","WIT","Niet geregistreerd","4","1390","1449","2220","1549",,,"20120426","20220614","Geen verstrekking in Open Data","40696","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.07","268","Nee","Nee",,"Nee","3765",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-04-26T00:00:00.000","2012-04-26T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R067XT","Personenauto","VOLKSWAGEN","CR TOURAN 1.4 TSI","20241215","20221215","1133","stationwagen","7","GRIJS","Niet geregistreerd","4","1390","1500","2230","1600",,"1535","20110720","20221215","Geen verstrekking in Open Data","95423","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2230",,,,,,,"0.06","268","Nee","Nee",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-12-15T00:00:00.000","2011-07-20T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK761H","Personenauto","VOLKSWAGEN","TOURAN 1.4 TSI","20240621","20190928","3043","MPV","7","GRIJS","Niet geregistreerd","4","1390","1582","2220","1682",,"1545","20121206","20190628","Geen verstrekking in Open Data","46772","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2220","1T",,,,,,"0.06","270","Nee","Nee",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-09-28T00:00:00.000","2012-12-06T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV913F","Personenauto","VOLKSWAGEN","TOURAN 1.4 TSI","20240905","20201202","232","MPV","7","GRIJS","Niet geregistreerd","4","1390","1471","2220","1571","750","1500","20090702","20190904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.07","268","Nee","Nee",,"Nee","3720",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-12-02T00:00:00.000","2009-07-02T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
