"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6891BP","Personenauto","VOLKSWAGEN","VW1/11",,"20110707",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"730",,"830",,,"19661209","19661209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op kokerbalk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2011-07-07T00:00:00.000","1966-12-09T00:00:00.000","1966-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8034GD","Personenauto","VOLKSWAGEN","VW1/11",,"20160728",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"735",,"835",,,"19520630","19680703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op kokerbalk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-28T00:00:00.000","1952-06-30T00:00:00.000","1968-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8812NE","Personenauto","VOLKSWAGEN","VW1/11",,"19930204",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"730",,"830",,,"19560630","19700529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-02-04T00:00:00.000","1956-06-30T00:00:00.000","1970-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8871FA","Personenauto","VOLKSWAGEN","VW1/11",,"19980316",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"770",,"870",,,"19650630","19680229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op kokerbalk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-03-16T00:00:00.000","1965-06-30T00:00:00.000","1968-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2516","Personenauto","VOLKSWAGEN","VW1/113",,"20090624",,"sedan","4","BLAUW","Niet geregistreerd","4","1100","750","1110","850",,,"19570809","20020813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1110",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-06-24T00:00:00.000","1957-08-09T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4356","Personenauto","VOLKSWAGEN","VW1/11",,"20030418",,"sedan",,"ZWART","Niet geregistreerd","4",,"720",,"820",,,"19571101","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat onder achterzitting",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-04-18T00:00:00.000","1957-11-01T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3219","Personenauto","VOLKSWAGEN","VW1/11",,"20070512",,"sedan",,"BLAUW","Niet geregistreerd","4",,"740","1110","840",,,"19570630","20070512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1110",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-12T00:00:00.000","1957-06-30T00:00:00.000","2007-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4887","Personenauto","VOLKSWAGEN","VW1/11",,"20120225",,"sedan","5","BEIGE","Niet geregistreerd","4","1276","800","1110","900","400","450","19580317","20080204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk by achterzitting","1110",,,,,,,"0.02","242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-25T00:00:00.000","1958-03-17T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0818","Personenauto","VOLKSWAGEN","1/11",,"20160205",,"sedan","5","BLAUW","Niet geregistreerd","4","1131","700","1110","800","400","400","19560101","20160205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1110","VW1/11",,,,,,"0.03","240","Nee","Nee",,"Nee","1510",,,"2016","Geen oordeel","05","Ja",,"2016-02-05T00:00:00.000","1956-01-01T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1598","Personenauto","VOLKSWAGEN","VW1/11 1200",,"20160709",,"sedan","4","GRIJS","Niet geregistreerd","4","1200","701","1110","801",,,"19580630","20160709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1110",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-09T00:00:00.000","1958-06-30T00:00:00.000","2016-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5389","Personenauto","VOLKSWAGEN","VW1/11 LIMOUSINE DE LUXO",,"20190919",,"sedan","5","BLAUW","Niet geregistreerd","4","1192","721","1110","821",,,"19570520","20180430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1110","VW1/11",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-09-19T00:00:00.000","1957-05-20T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7698","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1/11",,"20190510",,"sedan","5","BLAUW","Niet geregistreerd","4","1192","710","1110","810",,,"19580101","20190510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1110","VW1/11",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-10T00:00:00.000","1958-01-01T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS1739","Personenauto","VOLKSWAGEN","VW1/11",,"20220810",,"coupe","4","BLAUW","Niet geregistreerd","4","1192","725",,"825",,,"19560630","19640930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-08-10T00:00:00.000","1956-06-30T00:00:00.000","1964-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG8150","Personenauto","VOLKSWAGEN","VW1/11",,"20140905",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19540630","19621024","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2014-09-05T00:00:00.000","1954-06-30T00:00:00.000","1962-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT6461","Personenauto","VOLKSWAGEN","VW1/11",,"20111223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"730",,"830",,,"19530213","19530213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2011-12-23T00:00:00.000","1953-02-13T00:00:00.000","1953-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0627","Personenauto","VOLKSWAGEN","1200",,"20210118",,"sedan","4","ROOD","Niet geregistreerd","4","1131","705","1110","805",,"402","19570801","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1110","VW1/11",,,,,,"0.02","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-01-18T00:00:00.000","1957-08-01T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2098","Personenauto","VOLKSWAGEN","VW1/11",,"20220613",,"sedan","5","GROEN","Niet geregistreerd","4","1190","630","1110","730",,,"19560630","20210624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1110","VW1/11",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-13T00:00:00.000","1956-06-30T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7031","Personenauto","VOLKSWAGEN","VW1/11",,"20231115",,"sedan","5","BLAUW","Niet geregistreerd","4","1192","730","1110","830","400","450","19541209","20231115","Geen verstrekking in Open Data",,"Ja","110",,,,,,"2","4",,,,"407","154","M1",,,"onder achterzitting","1110","VW1/11",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-15T00:00:00.000","1954-12-09T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7681","Personenauto","VOLKSWAGEN","VW1/11",,"20240426",,"sedan","5","ZWART","Niet geregistreerd","4","1200","710","1110","810",,,"19570101","20240424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1110",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-26T00:00:00.000","1957-01-01T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT1107","Personenauto","VOLKSWAGEN","VW1/11",,"20200508",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","0",,"800",,"900",,,"19540317","19540317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2",,,,,,,"M1",,,"op balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2020-05-08T00:00:00.000","1954-03-17T00:00:00.000","1954-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX9896","Personenauto","VOLKSWAGEN","VW1/11",,"20070927",,"sedan",,"GRIJS","Niet geregistreerd","4","1192","730",,"830",,,"19540612","19540612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2007-09-27T00:00:00.000","1954-06-12T00:00:00.000","1954-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP4407","Personenauto","VOLKSWAGEN","VW1/11",,"19920226",,"Niet geregistreerd",,"BRUIN","GRIJS","4",,"740",,"840",,,"19541224","19541224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"1992-02-26T00:00:00.000","1954-12-24T00:00:00.000","1954-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX9394","Personenauto","VOLKSWAGEN","KEVER",,"20221118",,"hatchback","2","ZWART","Niet geregistreerd","4","2000","778",,"878",,,"19550416","20221102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"VW1/11",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-18T00:00:00.000","1955-04-16T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK2928","Personenauto","VOLKSWAGEN","VW1/11 DE LUXE",,"20150704",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"730",,"830",,,"19550528","19550528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2015-07-04T00:00:00.000","1955-05-28T00:00:00.000","1955-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD5503","Personenauto","VOLKSWAGEN","VW1/11 LUXE",,"19940223",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"710",,"810",,,"19551027","19551027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-02-23T00:00:00.000","1955-10-27T00:00:00.000","1955-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG9617","Personenauto","VOLKSWAGEN","VW1/11",,"19781020",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19551230","19551230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1978-10-20T00:00:00.000","1955-12-30T00:00:00.000","1955-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP5197","Personenauto","VOLKSWAGEN","VW1/11",,"20221108",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19520630","19560225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-11-08T00:00:00.000","1952-06-30T00:00:00.000","1956-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX5457","Personenauto","VOLKSWAGEN","VW1/11 DELUXE",,"20071025",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"710",,"810",,,"19560418","19560418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2007-10-25T00:00:00.000","1956-04-18T00:00:00.000","1956-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG9189","Personenauto","VOLKSWAGEN","VW1/11DE LUXE",,"20190410",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19561213","19561213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-10T00:00:00.000","1956-12-13T00:00:00.000","1956-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK0909","Personenauto","VOLKSWAGEN","VW1/11 DE LUXE",,"20000519",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"710",,"810",,,"19561217","19561217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2000-05-19T00:00:00.000","1956-12-17T00:00:00.000","1956-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK4882","Personenauto","VOLKSWAGEN","VW1/11 LUXE",,"19830722",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"710",,"810",,,"19570110","19570110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-07-22T00:00:00.000","1957-01-10T00:00:00.000","1957-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"