"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00AD47","Personenauto","TOYOTA","CELICA ST",,"20100624",,"coupe","4","GEEL","Niet geregistreerd","4","1600","1033",,"1133",,,"19730906","19730906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.06","243","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2010-06-24T00:00:00.000","1973-09-06T00:00:00.000","1973-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPD2","Personenauto","TOYOTA","TOYOTA IQ","20250216","20130226",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090122","20090122","Geen verstrekking in Open Data","15489","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2013-02-26T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPD3","Personenauto","TOYOTA","TOYOTA IQ","20250109","20110414",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090116","20090116","Geen verstrekking in Open Data","15489","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","2011-04-14T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRD5","Personenauto","TOYOTA","TOYOTA IQ","20250303","20160304",,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090303","20090303","Geen verstrekking in Open Data","13405","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2016-03-04T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTG9","Personenauto","TOYOTA","TOYOTA IQ","20250224","20090224",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090224","20090224","Geen verstrekking in Open Data","14300","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTN3","Personenauto","TOYOTA","TOYOTA IQ","20241223","20160415",,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090302","20090302","Geen verstrekking in Open Data","12990","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2016-04-15T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBF7","Personenauto","TOYOTA","TOYOTA IQ","20250426","20110608",,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090408","20090408","Geen verstrekking in Open Data","13405","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2011-06-08T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBH3","Personenauto","TOYOTA","TOYOTA IQ","20241128","20210907",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090415","20090415","Geen verstrekking in Open Data","14179","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-09-07T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDD6","Personenauto","TOYOTA","TOYOTA IQ","20250425","20160930",,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090423","20090423","Geen verstrekking in Open Data","13405","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-09-30T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFJ6","Personenauto","TOYOTA","TOYOTA IQ","20241106","20121121",,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090506","20090506","Geen verstrekking in Open Data","14715","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2012-11-21T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGS2","Personenauto","TOYOTA","TOYOTA IQ","20241028","20211029",,"coupe","4","GRIJS","Niet geregistreerd","3","998","820","1210","920",,,"20090520","20090520","Geen verstrekking in Open Data","13329","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-10-29T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKP2","Personenauto","TOYOTA","TOYOTA IQ","20250506","20210724",,"coupe","4","WIT","Niet geregistreerd","3","998","835","1210","935",,,"20090623","20090623","Geen verstrekking in Open Data","16015","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGXNGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-07-24T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLG2","Personenauto","TOYOTA","TOYOTA IQ","20240923","20121228",,"coupe","4","WIT","Niet geregistreerd","3","998","835","1210","935",,,"20090703","20090703","Geen verstrekking in Open Data","16865","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*01","KGJ10(G)","KGJ10L-BGXNGW(2B)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2012-12-28T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPH1","Personenauto","TOYOTA","TOYOTA IQ","20241027","20180921",,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090725","20090725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*01","KGJ10(G)","KGJ10L-BGMRGW(2B)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-09-21T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBP4","Personenauto","TOYOTA","TOYOTA IQ","20250213","20231211",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20091020","20091020","Geen verstrekking in Open Data","14639","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-12-11T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJR4","Personenauto","TOYOTA","TOYOTA IQ","20240912","20190930",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20100104","20100104","Geen verstrekking in Open Data","13329","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-09-30T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKF1","Personenauto","TOYOTA","TOYOTA IQ","20240921","20200922",,"coupe","4","GRIJS","Niet geregistreerd","3","998","820","1210","920",,,"20100104","20100104","Geen verstrekking in Open Data","14639","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-22T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLX4","Personenauto","TOYOTA","TOYOTA IQ","20241118","20160915",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20100120","20100120","Geen verstrekking in Open Data","14639","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-09-15T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSB4","Personenauto","TOYOTA","TOYOTA IQ","20240914","20200917",,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1210","920",,,"20100206","20100206","Geen verstrekking in Open Data","13330","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-09-17T00:00:00.000","2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTK4","Personenauto","TOYOTA","SUPRA","20220913","20140503","17699","coupe",,"ZWART","Niet geregistreerd","6","3000","1500",,"1600",,,"19940601","20100209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.13","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-13T00:00:00.000","2014-05-03T00:00:00.000","1994-06-01T00:00:00.000","2010-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTP7","Personenauto","TOYOTA","TOYOTA IQ","20241119","20200605",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20100329","20100329","Geen verstrekking in Open Data","14640","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-06-05T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXZ9","Personenauto","TOYOTA","TOYOTA IQ","20250311","20230125",,"coupe","4","GRIJS","Niet geregistreerd","3","998","820","1210","920",,,"20100311","20100311","Geen verstrekking in Open Data","13330","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-01-25T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBZ5","Personenauto","TOYOTA","TOYOTA IQ","20250331","20200630",,"coupe","4","WIT","Niet geregistreerd","3","998","835","1215","935",,,"20100331","20100331","Geen verstrekking in Open Data","17150","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*02","KGJ10(G)","KGJ10L-BGXNGW(2C)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-06-30T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGF6","Personenauto","TOYOTA","TOYOTA IQ","20241031","20220319",,"coupe","4","WIT","Niet geregistreerd","3","998","835","1215","935",,,"20100414","20100414","Geen verstrekking in Open Data","14990","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*02","KGJ10(G)","KGJ10L-BGXNGW(2C)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-03-19T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLX7","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20241021","20101004",,"coupe","2","WIT","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19860530","20101004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2010-10-04T00:00:00.000","1986-05-30T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFR2","Personenauto","TOYOTA","TOYOTA IQ","20250324","20160414",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20110111","20110111","Geen verstrekking in Open Data","13735","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2016-04-14T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGF7","Personenauto","TOYOTA","TOYOTA IQ","20250209","20140712",,"coupe","4","WIT","Niet geregistreerd","3","998","820","1215","920",,,"20110129","20110129","Geen verstrekking in Open Data","13825","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*05","KGJ10(G)","KGJ10L-BGMRGW(2F)","0","0.05","200","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2014-07-12T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"