"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V005SG","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241012","20181012","8925","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1595","2410","1695","750",,"20181012","20181012","Geen verstrekking in Open Data","36696","Ja",,"815",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010ZL","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250517","20190517","8363","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1710","2410","1810","750",,"20190517","20190517","Geen verstrekking in Open Data","34330","Ja",,"700",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013JJ","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241108","20201019","11684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1700","2455","1800","750",,"20161108","20171003","Geen verstrekking in Open Data","36004","Ja",,"755",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2455","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-10-19T00:00:00.000","2016-11-08T00:00:00.000","2017-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V024VP","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250213","20190213","7206","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1590","2395","1690","750",,"20190213","20190213","Geen verstrekking in Open Data","34452","Ja",,"805",,,"1300",,,"4",,,,,"188","N1",,,"r. voorzitting","2395","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3700",,,"2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042JJ","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241028","20231129","8364","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1580","2410","1680","750",,"20171027","20171027","Geen verstrekking in Open Data","34335","Ja",,"830",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-11-29T00:00:00.000","2017-10-27T00:00:00.000","2017-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V065FK","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241108","20231109","8516","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1600","2410","1700","750",,"20170425","20170425","Geen verstrekking in Open Data","34974","Ja",,"810",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-11-09T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V087FK","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241005","20240416","8516","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1600","2410","1700","750",,"20170501","20170501","Geen verstrekking in Open Data","34974","Ja",,"810",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-04-16T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V106HN","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241004","20221004","8287","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1600","2410","1700","750",,"20170814","20170814","Geen verstrekking in Open Data","34010","Ja",,"810",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-10-04T00:00:00.000","2017-08-14T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V141FK","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250428","20220107","8516","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1600","2410","1700","750",,"20170428","20170428","Geen verstrekking in Open Data","34974","Ja",,"810",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-01-07T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V166NX","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250121","20230622","9074","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1780","2470","1880","750",,"20180515","20180515","Geen verstrekking in Open Data","37324","Ja",,"690",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2470","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-06-22T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17FGP","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250307","20240416","10475","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1613","2380","1713","750",,"20151221","20240416","Geen verstrekking in Open Data","43221","Ja","193","767",,,"1600",,"5","4",,,,"466","188","N1",,,,"2380","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-04-16T00:00:00.000","2015-12-21T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V238DT","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250411","20240306","8174","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1580","2410","1680","750",,"20170302","20170302","Geen verstrekking in Open Data","33534","Ja",,"830",,,,,,"4",,,,,"188","N1",,,"in bodemplaat r. v.","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-03-06T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V249JP","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250105","20220105","9681","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1645","2470","1745","750",,"20171020","20171020","Geen verstrekking in Open Data","24956","Ja",,"825",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2470","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-01-05T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V258SF","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241111","20181211","8751","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1575","2410","1675","750",,"20180914","20180914","Geen verstrekking in Open Data","35963","Ja",,"835",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2018-12-11T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V279DR","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250513","20220523","8203","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1660","2455","1760","750",,"20170202","20170202","Geen verstrekking in Open Data","33655","Ja",,"795",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2455","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4100",,,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2022-05-23T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V282DR","Bedrijfsauto","OPEL","ZAFIRA TOURER","20231009","20231220","8203","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1660","2455","1760","750",,"20170202","20170202","Geen verstrekking in Open Data","33655","Ja",,"795",,"1650","1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2455","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2023-10-09T00:00:00.000","2023-12-20T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V313RK","Bedrijfsauto","OPEL","ZAFIRA TOURER","20240823","20180823","8751","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1580","2410","1680","750",,"20180823","20180823","Geen verstrekking in Open Data","35963","Ja",,"830",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2018-08-23T00:00:00.000","2018-08-23T00:00:00.000","2018-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V325DT","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250514","20240514","8203","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1580","2455","1680","750",,"20170331","20170331","Geen verstrekking in Open Data","33655","Ja",,"875",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2455","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-14T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V328ZG","Bedrijfsauto","OPEL","ZAFIRA TOURER","20240607","20190607","8363","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1710","2410","1810","750",,"20190607","20190607","Geen verstrekking in Open Data","34330","Ja",,"700",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V330ZG","Bedrijfsauto","OPEL","ZAFIRA TOURER","20240620","20190620","8363","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1710","2410","1810","750",,"20190620","20190620","Geen verstrekking in Open Data","34330","Ja",,"700",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V331ZG","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250509","20190509","7834","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1710","2455","1810","750",,"20190509","20190509","Geen verstrekking in Open Data","32102","Ja",,"745",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2455","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V372KP","Bedrijfsauto","OPEL","ZAFIRA TOURER","20240110","20230816","8892","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1680","2470","1780","750",,"20180110","20180110","Geen verstrekking in Open Data","36557","Ja",,"790",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2470","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2023-08-16T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392KP","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250124","20230130","8892","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1680","2470","1780","750",,"20180110","20180110","Geen verstrekking in Open Data","36557","Ja",,"790",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2470","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-01-30T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V432FJ","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241121","20220326","8864","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1610","2455","1710","750",,"20170310","20170310","Geen verstrekking in Open Data","36440","Ja",,"845",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2455","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-03-26T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V443DZ","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250303","20220428","9806","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1680","2470","1780","750",,"20170303","20170303","Geen verstrekking in Open Data","40403","Ja",,"790",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2470","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-04-28T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V467TZ","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241002","20211208","6222","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1605","2340","1705","750",,"20130902","20190111","Geen verstrekking in Open Data","25315","Ja",,"735",,,"1400",,,"4",,,,,"188","N1",,,"r. voorzitting","2340","P-J/SW",,,,,,"0.06","276","Nee","Ja",,"Nee","3600",,,"2023","Onlogisch","04","Ja","2024-10-02T00:00:00.000","2021-12-08T00:00:00.000","2013-09-02T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V471TZ","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250116","20190116","6222","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1510","2340","1610","750",,"20131002","20190116","Geen verstrekking in Open Data","25315","Ja",,"830",,,"1400",,,"4",,,,,"188","N1",,,"r. voorzitting","2340","P-J/SW",,,,,,"0.06","276","Nee","Ja",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2019-01-16T00:00:00.000","2013-10-02T00:00:00.000","2019-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V486DZ","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250307","20220304","9806","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1680","2470","1780","750",,"20170303","20170303","Geen verstrekking in Open Data","40403","Ja",,"790",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2470","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-03-04T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"