"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBJ5","Middenasaanhangwagen","HOTRA","N/A",,"20210826",,"open laadvloer",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20210826","20210826","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,"0","4","527","0",,"530","245","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PP","3500V","0",,"377","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHH6","Middenasaanhangwagen","HOTRA","N/A",,"20230816",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20230816","20230816","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHH6","Middenasaanhangwagen","HOTRA","N/A",,"20230525",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20230525","20230525","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNVL","Middenasaanhangwagen","HOTRA","N/A",,"20210611",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20160323","20160323","Geen verstrekking in Open Data",,"N.v.t.","100","2485",,,,,"0","4","437","0",,"0","204","O2",,,"in bodemplaat r. v.","3000","TA 02",,"e4*2007/46*0856*00","PP","3000C","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2021-06-11T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHH6","Middenasaanhangwagen","HOTRA","N/A",,"20230908",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20230908","20230908","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHH6","Middenasaanhangwagen","HOTRA","N/A",,"20230905",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20230905","20230905","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRJT","Middenasaanhangwagen","HOTRA","N/A",,"20180112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20180112","20180112","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,"in bodemplaat r. v.","3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-12T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WRJT","Middenasaanhangwagen","HOTRA","N/A",,"20170616",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,"in bodemplaat r. v.","3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WZKT","Middenasaanhangwagen","HOTRA","N/A",,"20210407",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WZKT","Middenasaanhangwagen","HOTRA","N/A",,"20210604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210604","20210604","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WVVP","Middenasaanhangwagen","HOTRA","N/A",,"20240119",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20200331","20200331","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WZKT","Middenasaanhangwagen","HOTRA","N/A",,"20210929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210929","20210929","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WVVP","Middenasaanhangwagen","HOTRA","N/A",,"20200522",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20200522","20200522","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WZKT","Middenasaanhangwagen","HOTRA","N/A",,"20231204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210624","20210624","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WVVP","Middenasaanhangwagen","HOTRA","N/A",,"20200527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20200527","20200527","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WZKT","Middenasaanhangwagen","HOTRA","N/A",,"20210617",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WVVP","Middenasaanhangwagen","HOTRA","N/A",,"20200424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20200424","20200424","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WZKT","Middenasaanhangwagen","HOTRA","N/A",,"20210603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210603","20210603","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVVP","Middenasaanhangwagen","HOTRA","N/A",,"20210114",,"open laadvloer",,"N.v.t.","N.v.t.",,,"565","3500",,,,"20200611","20200611","Geen verstrekking in Open Data",,"N.v.t.","140","2935",,,,,"0","4","437","0",,"440","204","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PP","3500V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-14T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZKT","Middenasaanhangwagen","HOTRA","N/A",,"20220811",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210604","20210604","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-11T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WVVP","Middenasaanhangwagen","HOTRA","N/A",,"20200228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"565","3500",,,,"20200228","20200228","Geen verstrekking in Open Data",,"N.v.t.","140","2935",,,,,"0","4","437","0",,"440","204","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PP","3500V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXBZ","Middenasaanhangwagen","HOTRA","N/A",,"20200421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20200421","20200421","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","4","501","0",,"504","206","O2",,,,"3000","TA 02",,"e4*2007/46*0856*00","PP","3000V","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WZKT","Middenasaanhangwagen","HOTRA","N/A",,"20210922",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210922","20210922","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSJR","Middenasaanhangwagen","HOTRA","N/A",,"20191113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,"in bodemplaat r. v.","3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-13T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXBZ","Middenasaanhangwagen","HOTRA","N/A",,"20200421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20200421","20200421","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","4","501","0",,"504","206","O2",,,,"3000","TA 02",,"e4*2007/46*0856*00","PP","3000V","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBZ4","Middenasaanhangwagen","HOTRA","N/A",,"20220405",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220405","20220405","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZKT","Middenasaanhangwagen","HOTRA","N/A",,"20240620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210929","20210929","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-20T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBZ4","Middenasaanhangwagen","HOTRA","N/A",,"20220414",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WZKT","Middenasaanhangwagen","HOTRA","N/A",,"20240130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20211019","20211019","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"