"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKX86","Bedrijfsauto","BMW","X5 XDRIVE30D","20250107","20220420","24000","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2110","2755","2210","750",,"20110107","20110107","Geen verstrekking in Open Data","99843","Ja",,"645",,"2700","2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2755",,,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-04-20T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB80P","Bedrijfsauto","BMW","X5 XDRIVE30D","20250608","20240513","25651","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2785","2260","750",,"20150520","20200306","Geen verstrekking in Open Data","107103","Ja","230","625",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6285",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2024-05-13T00:00:00.000","2015-05-20T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZT57","Bedrijfsauto","BMW","X5 XDRIVE30D","20250327","20230331","22058","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2100","2755","2200","750",,"20091117","20121120","Geen verstrekking in Open Data",,"Ja",,"655",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-03-31T00:00:00.000","2009-11-17T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPG13","Bedrijfsauto","BMW","X5 XDRIVE30D","20250307","20211118","25132","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2150","2840","2250","750",,"20110617","20190920","Geen verstrekking in Open Data","103600","Ja",,"690",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840",,,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-11-18T00:00:00.000","2011-06-17T00:00:00.000","2019-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF56P","Bedrijfsauto","BMW","X5 XDRIVE30D","20250713","20200626","24137","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2150","2785","2250","750",,"20150722","20200626","Geen verstrekking in Open Data","100730","Ja",,"635",,"2700","2700",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2020-06-26T00:00:00.000","2015-07-22T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJT70","Bedrijfsauto","BMW","X5 XDRIVE30D","20241031","20230901",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2085","2840","2185","750",,"20100913","20100913","Geen verstrekking in Open Data",,"Ja",,"755",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840",,,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-09-01T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPS18","Bedrijfsauto","BMW","X5 XDRIVE30D","20250117","20200411","19592","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2075","2840","2175","750",,"20110804","20110804","Geen verstrekking in Open Data","80574","Ja",,"765",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840",,,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-04-11T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP63S","Bedrijfsauto","BMW","X5 XDRIVE30D","20250808","20231208","26129","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2119","2940","2219","750",,"20220808","20231208","Geen verstrekking in Open Data","109118","Ja","235","821",,,"3500",,"4","4",,,,"492","200","N1",,,,"2940","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6440",,,"2024","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-12-08T00:00:00.000","2022-08-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029KN","Bedrijfsauto","BMW","X5 XDRIVE30D","20250104","20240403","29023","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","2825","2305","750",,"20180103","20180103","Geen verstrekking in Open Data","121300","Ja",,"620",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-04-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DLZ","Bedrijfsauto","BMW","X5 XDRIVE30D","20250227","20240425","34226","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2082","2860","2182","750","3500","20190315","20210211","Geen verstrekking in Open Data","143202","Ja","230","778",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.09","298","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-04-25T00:00:00.000","2019-03-15T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V073PL","Bedrijfsauto","BMW","X5 XDRIVE30D","20250111","20231204","20792","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2140","2780","2240","750",,"20140922","20180611","Geen verstrekking in Open Data","86651","Ja",,"640",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6420",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-12-04T00:00:00.000","2014-09-22T00:00:00.000","2018-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09FGG","Bedrijfsauto","BMW","X5 XDRIVE30D","20250422",,"23680","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2033","2860","2133","750","3500","20201012",,"Geen verstrekking in Open Data","98807","Nee","230","827",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.09","298","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000",,"2020-10-12T00:00:00.000",,,,,,,,,,,,"175",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V105PD","Bedrijfsauto","BMW","X5 XDRIVE30D","20250602","20180731","29867","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2100","2840","2200","750",,"20130128","20180504","Geen verstrekking in Open Data","124852","Ja",,"740",,,"3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.07","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2018-07-31T00:00:00.000","2013-01-28T00:00:00.000","2018-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V119HN","Bedrijfsauto","BMW","X5 XDRIVE30D","20240818","20170818","22076","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2135","2965","2235","750",,"20091215","20170818","Geen verstrekking in Open Data",,"Ja",,"830",,,"3500",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2965","X70",,,,,,"0.08","293","Nee","Ja",,"Nee","6605",,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-08-18T00:00:00.000","2009-12-15T00:00:00.000","2017-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13FDX","Bedrijfsauto","BMW","X5 XDRIVE30D","20250215","20240405","43628","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2217","2780","2317","750","3500","20140116","20170419","Geen verstrekking in Open Data","182778","Ja",,"563",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-04-05T00:00:00.000","2014-01-16T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13FPN","Bedrijfsauto","BMW","X5 XDRIVE30D","20261201",,"22987","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2124","2950","2224","750","3500","20231201",,"Geen verstrekking in Open Data","95889","Nee","233","826",,,"3500",,"4","4",,,,"494","200","N1",,,,"2950","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2026-12-01T00:00:00.000",,"2023-12-01T00:00:00.000",,,,,,,,,,,,"177",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V166JK","Bedrijfsauto","BMW","X5 XDRIVE30D","20240523","20201106","21052","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2105","2780","2205","750",,"20140305","20170928","Geen verstrekking in Open Data","66691","Ja",,"675",,"2700","2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2020-11-06T00:00:00.000","2014-03-05T00:00:00.000","2017-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16DVV","Bedrijfsauto","BMW","X5 XDRIVE30D","20270319","20240319","27572","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2173","2950","2273","750",,"20240319","20240319","Geen verstrekking in Open Data","115190","Ja","233","777",,,"3500",,"4","4",,"502",,"494","200","N1",,,,"2950","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V176LR","Bedrijfsauto","BMW","X5 XDRIVE30D","20240818","20230124","18422","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2030","2755","2130","750",,"20130117","20180212","Geen verstrekking in Open Data","76675","Ja",,"725",,"2700","2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2755","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-01-24T00:00:00.000","2013-01-17T00:00:00.000","2018-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V178NX","Bedrijfsauto","BMW","X5 XDRIVE30D","20240911","20230914","21279","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2110","2785","2210","750",,"20151123","20180424","Geen verstrekking in Open Data","88699","Ja",,"675",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5625",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-09-14T00:00:00.000","2015-11-23T00:00:00.000","2018-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V23DLV","Bedrijfsauto","BMW","X5 XDRIVE30D","20250328","20240402","20790","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2149","2785","2249","750","2700","20150724","20240220","Geen verstrekking in Open Data","86643","Ja","230","636",,,"2700",,"4","4",,,,"489","194","N1",,,,"2785","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-02T00:00:00.000","2015-07-24T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V27FFZ","Bedrijfsauto","BMW","X5 XDRIVE30D","20270411","20240411","32020","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2170","2950","2270","750",,"20240411","20240411","Geen verstrekking in Open Data","133915","Ja","233","780",,,"3500",,"4","4",,,,"494","200","N1",,,,"2950","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V309PT","Bedrijfsauto","BMW","X5 XDRIVE30D","20241030","20210111","24991","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2195","2785","2295","750",,"20161024","20180622","Geen verstrekking in Open Data","90566","Ja",,"590",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-01-11T00:00:00.000","2016-10-24T00:00:00.000","2018-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V313SZ","Bedrijfsauto","BMW","X5 XDRIVE30D","20250214","20210828","25303","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2125","2780","2225","750",,"20140114","20181211","Geen verstrekking in Open Data","105639","Ja",,"655",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5620",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-08-28T00:00:00.000","2014-01-14T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V334ZH","Bedrijfsauto","BMW","X5 XDRIVE30D","20250228","20190502","26200","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2125","2785","2225","750",,"20160106","20190429","Geen verstrekking in Open Data","109416","Ja",,"660",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","6425",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-05-02T00:00:00.000","2016-01-06T00:00:00.000","2019-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V336BB","Bedrijfsauto","BMW","X5 XDRIVE30D","20241124","20240411","28110","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2145","2840","2245","750",,"20130129","20161017","Geen verstrekking in Open Data","117456","Ja",,"695",,,"3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-04-11T00:00:00.000","2013-01-29T00:00:00.000","2016-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V339VN","Bedrijfsauto","BMW","X5 XDRIVE30D","20241107","20210325","30845","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2240","2825","2340","750",,"20190125","20190125","Geen verstrekking in Open Data","128967","Ja",,"585",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6325",,,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-03-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V352ZK","Bedrijfsauto","BMW","X5 XDRIVE30D","20250228","20220809","21763","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2175","2780","2275","750",,"20140626","20190509","Geen verstrekking in Open Data","90736","Ja",,"605",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-08-09T00:00:00.000","2014-06-26T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"