"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LTS9","Personenauto","BMW","116I","20230929",,"6645","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1260","1785","1360","650","1200","20100630","20100630","Geen verstrekking in Open Data","34601","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1785","1K4",,"e1*2007/46*0283*01","UH31","5B","0","0.07","266","Ja","Nee",,"Nee","3060","0","0.00","2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFDV","Personenauto","BMW","116I","20230415",,"6396","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060728","20060728","Geen verstrekking in Open Data","26935","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGTB","Personenauto","BMW","116I","20221004",,"6541","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060901","20060901","Geen verstrekking in Open Data","27461","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2021","Onlogisch","04","Nee","2022-10-04T00:00:00.000",,"2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLJ9","Personenauto","BMW","116I","20230225",,"5047","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110219","20110219","Geen verstrekking in Open Data","30358","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*02","UH31","5N","0","0.07","266","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-02-25T00:00:00.000",,"2011-02-19T00:00:00.000","2011-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNX3","Personenauto","BMW","116I","20220629",,"4952","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1220","1745","1320",,,"20110629","20110629","Geen verstrekking in Open Data","29671","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*02","UK31","5N","0","0.07","266","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-29T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVTG","Personenauto","BMW","116I","20240803",,"6207","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060526","20060526","Geen verstrekking in Open Data","26603","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2024-08-03T00:00:00.000",,"2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NZL3","Personenauto","BMW","116I","20230719",,"5416","stationwagen","5","WIT","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110114","20110114","Geen verstrekking in Open Data","30104","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*02","UH31","5N","0","0.07","266","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TDVX","Personenauto","BMW","116I","20230211",,"6327","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060721","20060721","Geen verstrekking in Open Data","28511","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2023","Onlogisch","04","Nee","2023-02-11T00:00:00.000",,"2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RKH3","Personenauto","BMW","116I","20230826",,"4712","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1220","1745","1320",,,"20110610","20110610","Geen verstrekking in Open Data","27927","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*03","UK31","5N","0","0.07","266","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-26T00:00:00.000",,"2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TLFT","Personenauto","BMW","116I","20230316",,"6772","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20061027","20061027","Geen verstrekking in Open Data","28300","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TNBG","Personenauto","BMW","116I","20231031",,"6949","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20061110","20061110","Geen verstrekking in Open Data","28944","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTRG","Personenauto","BMW","116I","20240318",,"6328","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1268","1745","1368","635","1200","20070208","20070208","Geen verstrekking in Open Data","26687","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187","G3 gasinstallatie","e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","03","Nee","2024-03-18T00:00:00.000",,"2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PKL6","Personenauto","BMW","116I","20230322",,"7328","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060706","20110210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2023","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2006-07-06T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TFZL","Personenauto","BMW","116I","20230912",,"6287","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060815","20060815","Geen verstrekking in Open Data","26539","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PNK5","Personenauto","BMW","116I","20240219",,"7196","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060927","20110221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2023","Geen oordeel","05","Nee","2024-02-19T00:00:00.000",,"2006-09-27T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10STPP","Personenauto","BMW","116I","20230913","20240211","6094","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060505","20060505","Geen verstrekking in Open Data","26193","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2024","Onlogisch","04","Nee","2023-09-13T00:00:00.000","2024-02-11T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LSN7","Personenauto","BMW","116I","20240707","20240312","6200","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1260","1785","1360","650","1200","20100629","20100629","Geen verstrekking in Open Data","32226","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1785","1K4",,"e1*2007/46*0283*01","UH31","5B","0","0.07","266","Ja","Nee",,"Nee","3060","0","0.00","2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2024-03-12T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RSL3","Personenauto","BMW","116I","20220715",,"5040","stationwagen","5","WIT","Niet geregistreerd","4","1995","1220","1745","1320",,,"20110715","20110715","Geen verstrekking in Open Data","30310","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*02","UK31","5N","0","0.07","266","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NGZ6","Personenauto","BMW","116I","20240929","20240430","5664","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1230","1755","1330","650","1200","20100909","20100909","Geen verstrekking in Open Data","30984","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*01","UH31","5A","0","0.07","266","Ja","Nee",,"Nee","3030","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-09-29T00:00:00.000","2024-04-30T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXGB","Personenauto","BMW","116I","20241222","20240418","7617","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060602","20060602","Geen verstrekking in Open Data","31726","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2024-12-22T00:00:00.000","2024-04-18T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SNRD","Personenauto","BMW","116I","20230701",,"6191","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20060316","20060316","Geen verstrekking in Open Data","26547","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2022","Onlogisch","04","Nee","2023-07-01T00:00:00.000",,"2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZRLZ","Personenauto","BMW","116I","20230514",,"6724","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20070305","20080509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2022","Geen oordeel","05","Nee","2023-05-14T00:00:00.000",,"2007-03-05T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PVR7","Personenauto","BMW","116I","20221223",,"5274","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110331","20110331","Geen verstrekking in Open Data","37202","Nee","204",,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*02","UH31","5N","0","0.07","266","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2022-12-23T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RNG2","Personenauto","BMW","116I","20250419","20240206","5197","stationwagen","5","WIT","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110627","20110627","Geen verstrekking in Open Data","31446","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*03","UH31","5N","0","0.07","266","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-19T00:00:00.000","2024-02-06T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TNR9","Personenauto","BMW","116I","20231030","20231019","7637","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20061222","20120308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2024","Geen oordeel","05","Nee","2023-10-30T00:00:00.000","2023-10-19T00:00:00.000","2006-12-22T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGF13","Personenauto","BMW","116I","20240118",,"3625","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20130408","20130408","Geen verstrekking in Open Data","33141","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*08","1A11","6H000","0","0.07","269","Ja","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZG33","Personenauto","BMW","116I","20221209",,"5888","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20061005","20130831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Ja","Nee",,"Nee","3020","0",,"2022","Geen oordeel","05","Nee","2022-12-09T00:00:00.000",,"2006-10-05T00:00:00.000","2013-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"