"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G277SX","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260111","20210825","26805","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20191205","20191205","Geen verstrekking in Open Data","114021","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2021-08-25T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H186HV","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240211","20230802","28689","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200211","20200211","Geen verstrekking in Open Data","109559","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2024-02-11T00:00:00.000","2023-08-02T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H192BJ","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260102","20200406","26805","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200102","20200102","Geen verstrekking in Open Data","111783","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-04-06T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H339HH","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260205","20221027","28689","stationwagen","5","WIT","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200205","20200205","Geen verstrekking in Open Data","116414","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2022-10-27T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H785JV","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260220","20240508","28689","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200220","20200220","Geen verstrekking in Open Data","113673","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2024-05-08T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J426XR","Personenauto","MERCEDES-BENZ","AMG A 45 S","20241107","20230822","22330","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20201107","20201107","Geen verstrekking in Open Data","109474","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-08-22T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J467JV","Personenauto","MERCEDES-BENZ","AMG A 45 S","20251216","20200818","12964","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20191216","20200818","Geen verstrekking in Open Data","111420","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2020-08-18T00:00:00.000","2019-12-16T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J512NV","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260227","20221101","13236","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200227","20200923","Geen verstrekking in Open Data","119269","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2022-11-01T00:00:00.000","2020-02-27T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J525HF","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260128","20231209","9810","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200128","20200801","Geen verstrekking in Open Data","103394","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2023-12-09T00:00:00.000","2020-01-28T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J623RG","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250523","20230530","11152","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200303","20210111","Geen verstrekking in Open Data","107352","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-05-30T00:00:00.000","2020-03-03T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J626NS","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240917","20210415","18250","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200917","20200917","Geen verstrekking in Open Data","102375","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2021-04-15T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J658DX","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260105","20231215","13210","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200102","20200708","Geen verstrekking in Open Data","111658","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2023-12-15T00:00:00.000","2020-01-02T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J667NK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240918","20200918","18250","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200918","20200918","Geen verstrekking in Open Data","105345","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J744LR","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240908","20240122","18250","stationwagen","5","WIT","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200908","20200908","Geen verstrekking in Open Data","103942","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-01-22T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J750PV","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260313","20240423","12506","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200306","20201110","Geen verstrekking in Open Data","97483","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-04-23T00:00:00.000","2020-03-06T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J785DK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260425","20200708","18250","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200708","20200708","Geen verstrekking in Open Data","106404","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-04-25T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789GP","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250906","20231025","13985","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20190901","20200728","Geen verstrekking in Open Data","113090","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,"r.","2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2023-10-25T00:00:00.000","2019-09-01T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789HF","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260124","20240316","9777","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200117","20200801","Geen verstrekking in Open Data","102559","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-03-16T00:00:00.000","2020-01-17T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J827ND","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240217","20230914","13780","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200217","20200909","Geen verstrekking in Open Data","119880","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2023-09-14T00:00:00.000","2020-02-17T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K026NG","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260506","20240502","6503","stationwagen","5","WIT","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200408","20210106","Geen verstrekking in Open Data","100647","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2024-05-02T00:00:00.000","2020-04-08T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K075HK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250122","20220203","21922","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20210122","20210122","Geen verstrekking in Open Data","110736","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2022","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-02-03T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K096NR","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250120","20210120","22238","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210120","20210120","Geen verstrekking in Open Data","106054","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K166KR","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250112","20210416","18250","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210112","20210112","Geen verstrekking in Open Data","105333","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2021","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-04-16T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K191KR","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250223","20210424","18250","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210223","20210223","Geen verstrekking in Open Data","103349","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-04-24T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K244LG","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250118","20220419","18250","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210118","20210118","Geen verstrekking in Open Data","102066","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-04-19T00:00:00.000","2021-01-18T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K271SK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260114","20240412","14823","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200114","20210218","Geen verstrekking in Open Data","126869","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2024-04-12T00:00:00.000","2020-01-14T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"