"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4312","Bedrijfsauto","SCANIA","L36/42",,"20180707",,"bergingsvoertuig",,"N.v.t.","N.v.t.","4",,"5060","11000","5160",,,"19650806","20000919","Geen verstrekking in Open Data",,"Ja",,"5940",,,,,,"4",,,,"771","230","N2",,,"op r. balk vooraan","11000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-07T00:00:00.000","1965-08-06T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4798","Bedrijfsauto","SCANIA","SAAB-SCANIA",,"20130702",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"11940","16000","12040",,,"19720731","20020415","Geen verstrekking in Open Data",,"Ja",,"4060",,,,,,"4",,,,"750","242","N3",,,"r. v. op balk","16000",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-02T00:00:00.000","1972-07-31T00:00:00.000","2002-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFZX86","Bedrijfsauto","SCANIA","P 94 GB 4X2 NA 85115","20160624","20160523",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"13070","20000","13190","750",,"19980324","19980324","Geen verstrekking in Open Data",,"Ja",,"6930",,"3500","3500",,,"4",,"967",,"975","255","N3",,,"tegen r. balk 050 cm v. vooras","20000",,,,,,,"0.02","530","Nee","Nee","20070520","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-06-24T00:00:00.000","2016-05-23T00:00:00.000","1998-03-24T00:00:00.000","1998-03-24T00:00:00.000","2007-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGDD61","Bedrijfsauto","SCANIA","R 144 GB 8X4 NZ","20250416","20181221",,"bergingsvoertuig","2","N.v.t.","N.v.t.","8","14190","32450","37000","32550",,,"19980112","19980112","Geen verstrekking in Open Data",,"Ja",,"4550",,,,,,"8",,,,"1012","255","N3",,,"tegen r. balk 050 cm v. vooras","42000",,,,,,,"0.01","685","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2018-12-21T00:00:00.000","1998-01-12T00:00:00.000","1998-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGFP78","Bedrijfsauto","SCANIA","TA 4X2 A SZM","20240414","20220927",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","11020","11960","18000","12060",,,"19950620","19970812","Geen verstrekking in Open Data",,"Ja",,"6040","30700",,,,,"4",,,,"870","252","N3",,,"tegen r. balk t.p.v. vooras","18000",,,,,,,"0.02","590","Nee","Nee","20100912","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-14T00:00:00.000","2022-09-27T00:00:00.000","1995-06-20T00:00:00.000","1997-08-12T00:00:00.000","2010-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHJV86","Bedrijfsauto","SCANIA","P 94 DB4X2 NA 71115","20240708","19990812",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"11440","18600","11540","750",,"19990701","19990701","Geen verstrekking in Open Data",,"Ja",,"7160",,"3500",,,,"4",,"927",,"920","251","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.01","490","Nee","Nee","20240707","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","1999-08-12T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000","2024-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLS08","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 75115","20250517","20181221",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"14720","19000","14820",,,"19990728","19990728","Geen verstrekking in Open Data",,"Ja",,"4280",,,,,,"4",,,,"796","250","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.01","430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2018-12-21T00:00:00.000","1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK39BS","Bedrijfsauto","SCANIA","TH6X2Z","20250509","20230515",,"bergingsvoertuig","3","N.v.t.","N.v.t.","6",,"15080","26000","15180",,,"19840809","19840809","Geen verstrekking in Open Data",,"Ja",,"10920",,,,,,"6",,,,"845","247","N3",,,"tegen r. balk tussen 1e veerh. en vooras","29000",,,,,,,"0.02","482","Nee","Nee","20220625","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2023-05-15T00:00:00.000","1984-08-09T00:00:00.000","1984-08-09T00:00:00.000","2022-06-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLDZ05","Bedrijfsauto","SCANIA","P94DB4X2NB 75115","20210519","20230904",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"12930","19000","13030",,,"20010503","20010503","Geen verstrekking in Open Data",,"Ja",,"6070",,,,,,"4",,,,"1005","253","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.01","550","Nee","Nee","20220518","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2021-05-19T00:00:00.000","2023-09-04T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000","2022-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHS96","Bedrijfsauto","SCANIA","R 3 M 4X2 AS 75115","20241111","20170804",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","11020","14019","19000","14119","750",,"19910418","20050826","Geen verstrekking in Open Data",,"Ja",,"4981",,"16000",,,,"4",,"895",,"930","255","N3",,,"tegen r. balk v. vooras","19000",,,,,,,"0.02","500","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2017-08-04T00:00:00.000","1991-04-18T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRSJ23","Bedrijfsauto","SCANIA","T500 LB6X2HHZ","20250216","20110723",,"bergingsvoertuig","2","N.v.t.","N.v.t.","8","15607","15300","27000","15537",,,"20060213","20060213","Geen verstrekking in Open Data",,"Ja",,"11700",,,,,,"6",,,,"1042","255","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.02","682","Nee","Nee","20260109","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2011-07-23T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSXP18","Bedrijfsauto","SCANIA","R 310 DB 4X2 MLB","20250211","20100330",,"bergingsvoertuig","2","N.v.t.","N.v.t.","5","8867","12090","19000","12190","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"6910",,"18000","18000",,,"4",,"865",,"880","255","N3",,,"tegen r. balk 040 cm v. vooras","19000",,,,,,,"0.02","470","Nee","Nee","20260109","Nee","37000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2010-03-30T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000","2026-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBT90","Bedrijfsauto","SCANIA","P 230 DB 4X2","20250712","20151202",,"bergingsvoertuig","3","N.v.t.","N.v.t.","5","8900","13693","19500","13840",,,"20070626","20070626","Geen verstrekking in Open Data",,"Ja",,"5807",,,,,,"4",,,,"865","250","N3",,,"tegen r. balk v. vooras","19500",,,,,,,"0.01","450","Nee","Nee","20100626","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2015-12-02T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000","2010-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV84VB","Bedrijfsauto","SCANIA","TH 6X2 ZS 70180","20180811","20180816",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"13465","25000","13565","750",,"19870107","19870107","Geen verstrekking in Open Data",,"Ja",,"11535","42060","10960","10960",,,"6",,"570",,"750","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25000",,,,,,,"0.02","515","Nee","Nee","20180711","Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-11T00:00:00.000","2018-08-16T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000","2018-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJH96","Bedrijfsauto","SCANIA","P 310 DB 4X2 HLA","20240920","20181204",,"bergingsvoertuig","5","N.v.t.","N.v.t.","6","8867","14220","19500","14430","750",,"20080915","20080915","Geen verstrekking in Open Data",,"Ja",,"5280",,"21000","18000",,,"4",,"970",,"1005","252","N3",,,"r. balk by vooras","19500",,,,,,,"0.02","530","Nee","Nee","20240920","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2018-12-04T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLP43","Bedrijfsauto","SCANIA","R 440 B 6X2/4","20250326","20120508",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","12740","16140","27500","16240",,,"20100326","20100326","Geen verstrekking in Open Data",,"Ja",,"11360",,,,,,"6",,,,"900","255","N3",,,"r. balk by vooras","27500",,,,,,,"0.02","606","Nee","Nee","20260227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2012-05-08T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPP66","Bedrijfsauto","SCANIA","R 480 A 6X2*4","20250125","20130418",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","11705","18710","28000","18810",,,"20061215","20101213","Geen verstrekking in Open Data",,"Ja",,"9290","31190",,,,,"6",,"600",,"735","255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","466","Nee","Nee","20241117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2013-04-18T00:00:00.000","2006-12-15T00:00:00.000","2010-12-13T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRP41","Bedrijfsauto","SCANIA","G 400 B 4X2","20240731","20150720",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","12740","16200","20500","16300","750",,"20100727","20100727","Geen verstrekking in Open Data",,"Ja",,"4300",,"20276","17286",,,"4",,"1000",,"1020","255","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","570","Nee","Nee","20250629","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2015-07-20T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFG99","Bedrijfsauto","SCANIA","P 280 B 6X2*4","20240628","20110426",,"bergingsvoertuig","2","N.v.t.","N.v.t.","5","9290","12825","25300","12925",,,"20110419","20110419","Geen verstrekking in Open Data",,"Ja",,"12475",,,,,,"6",,,,"968","255","N3",,,"r. balk by vooras","25700",,,,,,,"0.02","585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2011-04-26T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJJ43","Bedrijfsauto","SCANIA","P 230 B 4X2","20250425","20220825",,"bergingsvoertuig","2","N.v.t.","N.v.t.","5","9290","12135","19000","12235",,,"20110816","20110816","Geen verstrekking in Open Data",,"Ja",,"6865",,,,,,"4",,,,"685","250","N3",,,"r. balk by vooras","19000",,,,,,,"0.01","390","Nee","Nee","20250425","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-08-25T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ41","Bedrijfsauto","SCANIA","R730 LB 8X2/6 HNB","20240907","20111125",,"bergingsvoertuig","2","N.v.t.","N.v.t.","8","16400","24700","35000","24800","750",,"20111107","20111108","Geen verstrekking in Open Data",,"Ja",,"10300",,"25300","10500",,,"8",,"805",,"880","255","N3",,,"r. balk by vooras","39000",,,,,,,"0.02","572","Nee","Nee","20250901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2011-11-25T00:00:00.000","2011-11-07T00:00:00.000","2011-11-08T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRR69","Bedrijfsauto","SCANIA","R 500 B 8X4","20240109","20240104",,"bergingsvoertuig","2","N.v.t.","N.v.t.","8","15607","27320","37000","27420",,,"20120103","20120103","Geen verstrekking in Open Data",,"Ja",,"9680",,,,,,"8",,,,"987","255","N3",,,"tegen r. balk 050 cm v. voorste vooras","44000",,,,,,,"0.01","715","Nee","Nee","20231202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-01-09T00:00:00.000","2024-01-04T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000","2023-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVX45","Bedrijfsauto","SCANIA","R 500 B 8X2*6","20250501","20120614",,"bergingsvoertuig","2","N.v.t.","N.v.t.","8","15607","26115","35000","26215","750",,"20120501","20120501","Geen verstrekking in Open Data",,"Ja",,"8885",,"16720","14143",,,"8",,"1090",,"1091","254","N3",,,"r. balk by vooras","37800",,,,,,,"0.01","746","Nee","Nee","20260425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2012-06-14T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG12YP","Bedrijfsauto","SCANIA","R3H 6X2 ZL 75180","20250426","20221013",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"14980","25500","15080",,,"19900208","19900208","Geen verstrekking in Open Data",,"Ja",,"10520",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25500",,,,,,,"0.02","592","Nee","Nee","20101030","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-10-13T00:00:00.000","1990-02-08T00:00:00.000","1990-02-08T00:00:00.000","2010-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
