"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16VXV8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20241219","20090121","11078","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20081217","20081217","Geen verstrekking in Open Data",,"Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2009-01-21T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VJB3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW ASG","20250105","20190702","12278","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20070912","20070912","Geen verstrekking in Open Data",,"Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-07-02T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VHG5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20250311","20120127","11420","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2012-01-27T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VGF2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20231222","20240124","11671","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"1601",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2023-12-22T00:00:00.000","2024-01-24T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHZ5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW ASG","20241118","20120811","12803","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20070730","20070730","Geen verstrekking in Open Data",,"Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2012-08-11T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VFT6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20240908","20181019","11910","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2018-10-19T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VVR6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20240821","20161017","10494","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20081007","20081007","Geen verstrekking in Open Data",,"Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2016-10-17T00:00:00.000","2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJB01","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20240725","20100709","9734","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20100709","20100709","Geen verstrekking in Open Data","41656","Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VNZ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20250309","20080304","10922","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20080304","20080304","Geen verstrekking in Open Data",,"Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee","20100304","Nee","6300",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VXF2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20241110","20190110","10494","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20090216","20090216","Geen verstrekking in Open Data","41285","Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2019-01-10T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VFK3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20250410","20110805","11671","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750",,"20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2011-08-05T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
