"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WGL5","Middenasaanhangwagen","BOECKMANN","CH4121/27",,"20221109",,"huifopbouw",,"N.v.t.","N.v.t.",,,"840","2700",,,,"20090126","20221109","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,"4","565",,,"568","220","O2",,,,"2700","N190",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-09T00:00:00.000","2009-01-26T00:00:00.000","2022-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSTJ","Middenasaanhangwagen","BOECKMANN","HOT",,"20221208",,"huifopbouw",,"N.v.t.","N.v.t.",,,"338","2000",,,,"20071009","20180709","Geen verstrekking in Open Data",,"N.v.t.","100","1662",,,,,,,"435",,,,"200","O2",,,,"2000","HT3",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","2007-10-09T00:00:00.000","2018-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WBV2","Middenasaanhangwagen","BOECKMANN","NB 3",,"20211028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"640","2700",,,,"19840404","20211028","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,"4","492",,,,"210","O2",,,"r. v.","2700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-28T00:00:00.000","1984-04-04T00:00:00.000","2021-10-28T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WVLV","Autonome aanhangwagen","BOECKMANN","DS",,"20201104",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1620","3500",,,,"20080401","20191025","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,"6","903",,,,"220","O2",,,"r. dwarsbalk v. vooras","3500","DS",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-04T00:00:00.000","2008-04-01T00:00:00.000","2019-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLHZ","Middenasaanhangwagen","BOECKMANN","HT 1",,"20220828",,"huifopbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19950529","20140908","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"550",,,,"223","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-28T00:00:00.000","1995-05-29T00:00:00.000","2014-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WZBR","Middenasaanhangwagen","BOECKMANN","CH",,"20221022",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2700",,,,"19971126","20201228","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,"4","524",,,"527","187","O2",,,,"2700","CHN",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-22T00:00:00.000","1997-11-26T00:00:00.000","2020-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WVSN","Middenasaanhangwagen","BOECKMANN","HB1",,"20200117",,"huifopbouw",,"N.v.t.","N.v.t.",,,"282","1300",,,,"19890517","20200117","Geen verstrekking in Open Data",,"N.v.t.","100","1018",,,,,,"2","375",,,,,"O2",,,"r. dwarsbalk by trekboom","1300",,,,,,,,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","1989-05-17T00:00:00.000","2020-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WTVG","Middenasaanhangwagen","BOECKMANN","AB3015/150",,"20190502",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1500",,,,"20100715","20190502","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,,"415",,,,"206","O2",,,"r. wand v. achteras","1500","AB1",,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","2010-07-15T00:00:00.000","2019-05-02T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
