"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28GGZN","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240719","20230721","8815","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960222","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.00","254","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2023-07-21T00:00:00.000","1996-02-22T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LZXX","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20241220","20060211","9382","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951030","20030721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2006-02-11T00:00:00.000","1995-10-30T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NVRV","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240823","20040719","9559","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960618","20040719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2004-07-19T00:00:00.000","1996-06-18T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FHDX","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20230630","20210724","8651","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951108","20020806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.00","254","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2023-06-30T00:00:00.000","2021-07-24T00:00:00.000","1995-11-08T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HFHH","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20230627","20010629","8815","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960503","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2023-06-27T00:00:00.000","2001-06-29T00:00:00.000","1996-05-03T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZPRR","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20180127","20180201","8779","coupe","4","GRIJS","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951031","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2018","Geen oordeel","05","Ja","2018-01-27T00:00:00.000","2018-02-01T00:00:00.000","1995-10-31T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NTRD","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20210528","20221220","9559","coupe",,"GEEL","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19970303","20040216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2020","Geen oordeel","05","Ja","2021-05-28T00:00:00.000","2022-12-20T00:00:00.000","1997-03-03T00:00:00.000","2004-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HPZT","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20160911","20230703","9596","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960325","20020626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2015","Geen oordeel","05","Ja","2016-09-11T00:00:00.000","2023-07-03T00:00:00.000","1996-03-25T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HXSN","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20140329","20071102","9029","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951117","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2013","Geen oordeel","05","Ja","2014-03-29T00:00:00.000","2007-11-02T00:00:00.000","1995-11-17T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RSLX","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20190102","20180414","9382","coupe","2","ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951117","20050815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Geen oordeel","05","Ja","2019-01-02T00:00:00.000","2018-04-14T00:00:00.000","1995-11-17T00:00:00.000","2005-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FVKX","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20151229","20150718","9546","coupe",,"GRIJS","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960412","20001117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2014","Geen oordeel","07","Ja","2015-12-29T00:00:00.000","2015-07-18T00:00:00.000","1996-04-12T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FTRL","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20151016","20180622","9193","coupe",,"GRIJS","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960410","20000711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Geen oordeel","05","Ja","2015-10-16T00:00:00.000","2018-06-22T00:00:00.000","1996-04-10T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDB38","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20061208","20160331","8744","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19950823","19950823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2005","Logisch","00","Ja","2006-12-08T00:00:00.000","2016-03-31T00:00:00.000","1995-08-23T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZGN55","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20160918","20240229","9312","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19950918","19950918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2022","Logisch","00","Ja","2016-09-18T00:00:00.000","2024-02-29T00:00:00.000","1995-09-18T00:00:00.000","1995-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZGN56","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20250704","20190711","8744","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19950914","19950914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2019-07-11T00:00:00.000","1995-09-14T00:00:00.000","1995-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHP12","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20110526","20051128","9526","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19950922","19950922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2010","Logisch","00","Ja","2011-05-26T00:00:00.000","2005-11-28T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPN67","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240801","19981218","8744","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","1998-12-18T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTZ23","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240927","20140322","9312","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2014-03-22T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGPJ52","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20230730","20210827","9312","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951201","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2022","Logisch","00","Ja","2023-07-30T00:00:00.000","2021-08-27T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBL92","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20230820","20160305","9312","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951228","19951228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2022","Logisch","00","Ja","2023-08-20T00:00:00.000","2016-03-05T00:00:00.000","1995-12-28T00:00:00.000","1995-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFS93","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20190612","20190705","8744","coupe",,"GROEN","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960103","19960103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2018","Logisch","00","Ja","2019-06-12T00:00:00.000","2019-07-05T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRR36","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20241122","20210927","8744","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-09-27T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLBJ43","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20120930","20110912","8744","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960112","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2011","Logisch","00","Ja","2012-09-30T00:00:00.000","2011-09-12T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDV76","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20150311","20220409","8744","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960110","19960110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2014","Logisch","00","Ja","2015-03-11T00:00:00.000","2022-04-09T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLRS49","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20170424","20170627","8744","coupe",,"GROEN","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960116","19960116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Logisch","00","Ja","2017-04-24T00:00:00.000","2017-06-27T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXH71","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20250322","20230315","9312","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-15T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGZ81","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20110928","20111019","8744","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960125","19960125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2010","Logisch","00","Ja","2011-09-28T00:00:00.000","2011-10-19T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"