"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27VLG6","Bedrijfsauto","FORD","TRANSIT/TOURNEO CONNECT","20250124","20170829","6520","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1413","2340","1513","705",,"20071122","20071219","Geen verstrekking in Open Data",,"Ja",,"927",,"1200","1200",,,"4",,,,,"180","N1",,,"by r. voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-08-29T00:00:00.000","2007-11-22T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBZ74","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20240910","20130912","6348","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1753","1700","2340","1800","750","1200","20080116","20130912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2340",,,,,,,"0.05","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2013-09-12T00:00:00.000","2008-01-16T00:00:00.000","2013-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXJ54","Bedrijfsauto","FORD","TRANSIT/TOURNEO CONNECT","20241101","20170103","5852","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1504","2240","1604","735",,"20100809","20120727","Geen verstrekking in Open Data","23464","Ja",,"736",,"1200","1200",,,"4",,,,,"170","N1",,,"r. by voorzitting","2240",,,,,,,"0.04","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2017-01-03T00:00:00.000","2010-08-09T00:00:00.000","2012-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SXD8","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20250113","20230627","4424","stationwagen","5","ROOD","Niet geregistreerd","4","1796","1450","2175","1550","750","1200","20030624","20120107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2175",,,,,,,"0.05","292","Nee","Nee",,"Nee","2975",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-06-27T00:00:00.000","2003-06-24T00:00:00.000","2012-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SRV54","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20241015","20220820","5758","kampeerwagen","6","BLAUW","Niet geregistreerd","4","1753","1700","2340","1800","750","1200","20090901","20131129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2340",,,,,,,"0.05","292","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2022-08-20T00:00:00.000","2009-09-01T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGT27","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20241115","20210420","6663","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1810","2340","1910","735","1200","20140128","20140729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-04-20T00:00:00.000","2014-01-28T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF357B","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20250417","20210424","5494","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1753","1749","2340","1849","750","1200","20090227","20150430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-04-24T00:00:00.000","2009-02-27T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK515N","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20240710","20170714","5494","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1703","2340","1803","750","1200","20091223","20170714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340","PU2",,,,,,"0.04","292","Nee","Nee",,"Nee","3540",,,"2024","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2017-07-14T00:00:00.000","2009-12-23T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V341LN","Bedrijfsauto","FORD","TRANSIT/TOURNEO CONNECT","20250331","20230418","6635","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1497","2240","1597","735",,"20100304","20180216","Geen verstrekking in Open Data","27056","Ja",,"743",,,"1200",,,"4",,,,,"180","N1",,,"r. bodemplaat by voorzitting","2240",,,,,,,"0.03","267","Nee","Nee",,"Nee","3040",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-18T00:00:00.000","2010-03-04T00:00:00.000","2018-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V561HG","Bedrijfsauto","FORD","TRANSIT/TOURNEO CONNECT","20240713","20170714","6843","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1605","2340","1705","750",,"20090724","20170714","Geen verstrekking in Open Data",,"Ja",,"735",,"1200","1200",,,"4",,,,,"180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,,,,,"0.05","292","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2017-07-14T00:00:00.000","2009-07-24T00:00:00.000","2017-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN153R","Bedrijfsauto","FORD","TRANSIT/TOURNEO CONNECT","20240506","20220521","6039","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1573","2260","1673","735",,"20071214","20150403","Geen verstrekking in Open Data",,"Ja",,"687",,"1200","1200",,,"4",,,,,"180","N1",,,"r. bodemplaat v. voorzitting","2260","PU2",,,,,,"0.03","292","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2022-05-21T00:00:00.000","2007-12-14T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR688S","Bedrijfsauto","FORD","TRANSIT/TOURNEO CONNECT","20241121","20151006","5848","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1417","2340","1517","750",,"20070702","20151006","Geen verstrekking in Open Data",,"Ja",,"923",,"1200","1200",,,"4",,,,,"178","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,,,,,"0.05","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2015-10-06T00:00:00.000","2007-07-02T00:00:00.000","2015-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX75X","Bedrijfsauto","FORD","TRANSIT/TOURNEO CONNECT","20240620","20230720","9579","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1428","2340","1528","750",,"20081128","20230720","Geen verstrekking in Open Data",,"Ja","165","912",,"1200","1200",,"3","4",,,,,"180","N1",,,,"2340",,,,,,,"0.05","293","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-07-20T00:00:00.000","2008-11-28T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ155L","Bedrijfsauto","FORD","TRANSIT/TOURNEO CONNECT","20241003","20210302","5615","gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","1753","1750","2340","1850","750",,"20080808","20160901","Geen verstrekking in Open Data",,"Ja",,"590",,,"1200",,,"4",,,,,"180","N1",,,"r. bodemplaat by pers.ruimte","2340","PU2",,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2021-03-02T00:00:00.000","2008-08-08T00:00:00.000","2016-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ274N","Bedrijfsauto","FORD","TRANSIT/TOURNEO CONNECT","20250525","20230527","4546","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1485","2240","1585","730",,"20131031","20160912","Geen verstrekking in Open Data","16879","Ja",,"755",,"1200","1200",,,"4",,,,,"181","N1",,,"r. bodemplaat by voorzitting","2240","PT2",,,,,,"0.03","267","Nee","Nee",,"Nee","3040",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-27T00:00:00.000","2013-10-31T00:00:00.000","2016-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
