"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0091ZZ","Oplegger","FAYMONVILLE","TELEMAX",,"20170424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B3","4XXB00","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0092ZZ","Oplegger","FAYMONVILLE","TELEMAX",,"20170424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B3","4XXB00","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0093ZZ","Oplegger","FAYMONVILLE","TELEMAX",,"20170424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B3","4XXB00","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0199ZZ","Oplegger","FAYMONVILLE","STZ-8WA",,"20171027",,"open laadvloer",,"N.v.t.","N.v.t.",,,"27250","99999",,,,"20110414","20171027","Geen verstrekking in Open Data",,"N.v.t.","80","72749",,,,,,,,,,,"300","O4",,,"r. dwarsbalk v.","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-27T00:00:00.000","2011-04-14T00:00:00.000","2017-10-27T00:00:00.000",,"28500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0308ZZ","Oplegger","FAYMONVILLE","STZ-5AX",,"20180306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"17500","57000",,,,"19960328","20180306","Geen verstrekking in Open Data",,"N.v.t.","80","39500",,,,,,,,,,,"250","O4",,,"r. dwarsbalk v.","57000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-06T00:00:00.000","1996-03-28T00:00:00.000","2018-03-06T00:00:00.000",,"22000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2246ZZ","Oplegger","FAYMONVILLE","N/A",,"20190705",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20600","64000",,,,"20190705","20190705","Geen verstrekking in Open Data",,"N.v.t.","80","43400",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2GXX",,"e6*2007/46*0172*01","1A1B1","4XXAXXAL","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2260ZZ","Oplegger","FAYMONVILLE","STN-3AU",,"20190726",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12930","51000",,,,"20110322","20190717","Geen verstrekking in Open Data",,"N.v.t.","80","38070",,,,,,,,,,,"276","O4",,,"r. balk v. hart koppeling","59000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-26T00:00:00.000","2011-03-22T00:00:00.000","2019-07-17T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2439ZZ","Oplegger","FAYMONVILLE","N/A",,"20200624",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20830","64000",,,,"20200624","20200624","Geen verstrekking in Open Data",,"N.v.t.","80","43170",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2GXX",,"e6*2007/46*0172*01","1A1B1","4XXAXXAL","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2440ZZ","Oplegger","FAYMONVILLE","N/A",,"20200706",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20830","64000",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","80","43170",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2GXX",,"e6*2007/46*0172*01","1A1B1","4XXAXXAL","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2441ZZ","Oplegger","FAYMONVILLE","N/A",,"20200706",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20830","64000",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","80","43170",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2GXX",,"e6*2007/46*0172*01","1A1B1","4XXAXXAL","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2476ZZ","Oplegger","FAYMONVILLE","STBZ-3VA",,"20200908",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13000","81700",,,,"20110711","20200908","Geen verstrekking in Open Data",,"N.v.t.","80","68700",,,,,,"12","787",,,"912","275","O4",,,"r. balk v. hart asstel","81700",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","2011-07-11T00:00:00.000","2020-09-08T00:00:00.000",,"40000",,,,,,,,,"284",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV70JX","Oplegger","FAYMONVILLE","N/A","20241010",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"10700","45000",,,,"20170925",,"Geen verstrekking in Open Data",,"N.v.t.","80","34300",,,,,,"6","1190",,,"1365","254","O4",,,,"50100","F-S43-1AAF",,"e2*2007/46*0217*06","1A0A0","3XXC00BM","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000",,"2017-09-25T00:00:00.000",,,"18000",,,,,,,,,"332",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2837ZZ","Oplegger","FAYMONVILLE","STN-4U",,"20220510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11040","59000",,,,"20050630","20220510","Geen verstrekking in Open Data",,"N.v.t.","80","47960",,,,,,"16","1123",,,"1267","277","O4",,,"r. balk v. hart koppeling","65000",,,,,,,,"996","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-10T00:00:00.000","2005-06-30T00:00:00.000","2022-05-10T00:00:00.000",,"23000",,,,,,,,,"366",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3122ZZ","Oplegger","FAYMONVILLE","MULTIMAX",,"20231207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14500","62000",,,,"20130322","20231207","Geen verstrekking in Open Data",,"N.v.t.","80","47500",,,,,,"16",,,,,"274","O4",,,"r. balk","73000","F-S44-1AAA",,"e6*2007/46*0045*00","F-12","0E11073000","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2013-03-22T00:00:00.000","2023-12-07T00:00:00.000",,"25000",,,"1080","1420","1345","1685",,,"375",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05TV","Oplegger","FAYMONVILLE","STZ 5AX","20250502","20111213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14220","50000",,,,"20011205","20011205","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","58000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2011-12-13T00:00:00.000","2001-12-05T00:00:00.000","2001-12-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH45GN","Oplegger","FAYMONVILLE","SPZ-3AA","20250428","20200921",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11320","48000",,,,"20030620","20030620","Geen verstrekking in Open Data",,"N.v.t.","100","36680",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2020-09-21T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53YJ","Oplegger","FAYMONVILLE","STN-5A","20241024","20130916",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14480","70000",,,,"20070719","20070719","Geen verstrekking in Open Data",,"N.v.t.","100","55520",,,,,,,,,,,"254","O4",,,"tegen r. balk 080 cm v. hart koppeling","78500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2013-09-16T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07BY","Oplegger","FAYMONVILLE","SPZ-3AA","20240728","20180817",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10560","45000",,,,"19970213","20100716","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,,,,,,,"255","O4",,,"r. v. balk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2018-08-17T00:00:00.000","1997-02-13T00:00:00.000","2010-07-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07YT","Oplegger","FAYMONVILLE","SPN-3AX","20240331","20240423",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11545","42000",,,,"20080417","20130705","Geen verstrekking in Open Data",,"N.v.t.","100","30455",,,,,,,,,,,"255","O4",,,"r. v. balk","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-31T00:00:00.000","2024-04-23T00:00:00.000","2008-04-17T00:00:00.000","2013-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL59YH","Oplegger","FAYMONVILLE","STN-3AUB","20241208","20130403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11900","40000",,,,"20090729","20130403","Geen verstrekking in Open Data",,"N.v.t.","100","28100",,,,,,,,,,,"254","O4",,,"r. balk v. hart koppeling","40000","STN-3AUB",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2013-04-03T00:00:00.000","2009-07-29T00:00:00.000","2013-04-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96XL","Oplegger","FAYMONVILLE","MULTIMAX","20250301","20130223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12500","50000",,,,"20130223","20130223","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,"0","8","0","0",,"0","255","O4",,,"r. balk","67800","F-S44-1AAA",,"e6*2007/46*0045*00","F-11","3X20067800","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97XL","Oplegger","FAYMONVILLE","MULTIMAX","20250227","20130223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12500","50000",,,,"20130223","20130223","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,"0","8","0","0",,"0","255","O4",,,"r. balk","67800","F-S44-1AAA",,"e6*2007/46*0045*00","F-11","3X20067800","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01NY","Oplegger","FAYMONVILLE","STN-3UB","20250115","20220531",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12940","45000",,,,"20060117","20150117","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"1160",,,"1320","254","O4",,,"r. balk v. hart koppeling","53400",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2022-05-31T00:00:00.000","2006-01-17T00:00:00.000","2015-01-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07HL","Oplegger","FAYMONVILLE","STZ-2A","20250524","20231002",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10400","43000",,,,"20080827","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,,,,,"255","O4",,,"r. v.","44000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2023-10-02T00:00:00.000","2008-08-27T00:00:00.000","2014-05-01T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10PK","Oplegger","FAYMONVILLE","ST-4AUX","20250213","20150806",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14500","46000",,,,"19970904","20150127","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","46000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2015-08-06T00:00:00.000","1997-09-04T00:00:00.000","2015-01-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19XY","Oplegger","FAYMONVILLE","TELEMAX","20240908","20150918",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11500","55000",,,,"20140522","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","43500",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","61000","F-S43-1BGS",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2015-09-18T00:00:00.000","2014-05-22T00:00:00.000","2015-09-01T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33NR","Oplegger","FAYMONVILLE","STZ-4AU","20250215","20150105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"17410","50000",,,,"20030922","20141229","Geen verstrekking in Open Data",,"N.v.t.","100","32590",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","58000","STZ-4AU",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2015-01-05T00:00:00.000","2003-09-22T00:00:00.000","2014-12-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34XJ","Oplegger","FAYMONVILLE","PREFAMAX","20240820","20210621",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12060","45000",,,,"20150820","20150820","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","45000","F-S43-1EJB",,"e6*2007/46*0030*02","H145000B","4X00","0",,"1965","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2021-06-21T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37LL","Oplegger","FAYMONVILLE","SPN-3AX","20241017","20141017",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","41000",,,,"20120702","20141016","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","41000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2014-10-17T00:00:00.000","2012-07-02T00:00:00.000","2014-10-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"