"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VVD2","Bedrijfsauto","VOLKSWAGEN","LT28","20240424",,"10101","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2100","2800","2200","750",,"20060308","20080829","Geen verstrekking in Open Data",,"Nee",,"700",,"2000","2000",,,"4",,,,,"190","N1",,,"by vooras onder voorwielscherm","2800",,,,,,,"0.03","356","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-04-24T00:00:00.000",,"2006-03-08T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD60","Personenauto","VOLKSWAGEN","T2","20230630",,,"kampeerwagen","5","ROOD","Niet geregistreerd","4","1800","1250",,"1350",,,"19740228","20141215","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2021","Onlogisch","04","Nee","2023-06-30T00:00:00.000",,"1974-02-28T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE26","Personenauto","VOLKSWAGEN","T2","20250418",,,"stationwagen","3","BLAUW","WIT","4","1285","1127",,"1227",,,"19760630","20230718","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-04-18T00:00:00.000",,"1976-06-30T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD34","Personenauto","VOLKSWAGEN","T2 WESTFALIA CAMPMOBILE","20240530",,,"kampeerwagen","5","WIT","Niet geregistreerd","4","1679","1580",,"1680",,,"19730228","20150206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"1973-02-28T00:00:00.000","2015-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJPP","Bedrijfsauto","VOLKSWAGEN","7DF-AJT2","20231117",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1780","2730","1880","700",,"20030709","20030709","Geen verstrekking in Open Data",,"Nee",,"950",,"1820","1820",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KPX6","Personenauto","VOLKSWAGEN","T2B","20260212","20100122",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","1970","1501",,"1601",,,"19780228","20100122","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"motorruimte l.",,,,,,,,"0.03","244","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2026-02-12T00:00:00.000","2010-01-22T00:00:00.000","1978-02-28T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD40","Personenauto","VOLKSWAGEN","T2B CAMPER","20250915",,,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1970","1450","2250","1550","600","1200","19760228","20190520","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2250","T2B",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-09-15T00:00:00.000",,"1976-02-28T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VTBB","Bedrijfsauto","VOLKSWAGEN","7DF-AJT2",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1780","2730","1880","700",,"20000323","20001128","Geen verstrekking in Open Data",,"Nee",,"950",,"1770","1770",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2020","Onlogisch","04","Nee",,,"2000-03-23T00:00:00.000","2000-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD33","Personenauto","VOLKSWAGEN","T2 KAMPEERWAGEN","20230605",,,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1795","1421","2250","1521",,,"19740228","20190611","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen in motorruimte","2250","23-517",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-05T00:00:00.000",,"1974-02-28T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VSPJ","Bedrijfsauto","VOLKSWAGEN","LT28 PICK UP D.C. 66 KW TDI","20231029",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1865","2800","1965","750","2000","20001020","20001020","Geen verstrekking in Open Data",,"Nee",,"935",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Ja","Nee",,"Nee","4800",,,"2023","Niet geregistreerd","NG","Nee","2023-10-29T00:00:00.000",,"2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD64","Personenauto","VOLKSWAGEN","T2",,"20240327",,"MPV","9","BLAUW","Niet geregistreerd","4","1584","1252",,"1352",,,"19760101","20240205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by motorruimte l.",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-03-27T00:00:00.000","1976-01-01T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHRK","Bedrijfsauto","VOLKSWAGEN","7DC-AJT2","20240610",,"8422","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2150","2700","2250",,,"19991215","20030409","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"183","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-06-10T00:00:00.000",,"1999-12-15T00:00:00.000","2003-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7293","Personenauto","VOLKSWAGEN","T23",,,,"MPV",,"GROEN","Niet geregistreerd","4",,"1330","2175","1430",,,"19690425","20010425","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op balk in motorruimte","2175",,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-04-25T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0563","Personenauto","VOLKSWAGEN","T2A",,"20230831",,"stationwagen","7","BLAUW","Niet geregistreerd","4","1600","1220",,"1320",,,"19690228","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2023-08-31T00:00:00.000","1969-02-28T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9216","Personenauto","VOLKSWAGEN","T2 A","20240207",,,"stationwagen","9","BLAUW","WIT","4","2000","1280",,"1380",,,"19720630","20150417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte",,,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"1972-06-30T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8132","Bedrijfsauto","VOLKSWAGEN","T2 PICK UP",,"20190628",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1120","2115","1220",,,"19690630","20150610","Geen verstrekking in Open Data",,"Nee",,"995",,,,,,"4",,,,,"173","N1",,,"r. motorruimte","2115",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,"2019-06-28T00:00:00.000","1969-06-30T00:00:00.000","2015-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1371","Personenauto","VOLKSWAGEN","T2A DELUXE",,,,"stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1210","2180","1310",,,"19710228","20160517","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2180",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3054","Personenauto","VOLKSWAGEN","T2",,"20170330",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1290","2125","1390",,,"19690228","20170314","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2125","23-517",,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2017-03-30T00:00:00.000","1969-02-28T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5819","Personenauto","VOLKSWAGEN","T2A 22",,,,"MPV","7","BLAUW","WIT","4","1584","1080","2125","1180",,,"19680228","20180703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2125",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZPS65","Personenauto","VOLKSWAGEN","LT28 D KAMPEERAUTO","20231013",,,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"1980",,"2080",,,"19870414","19870414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee","2023-10-13T00:00:00.000",,"1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF69VH","Personenauto","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERAUTO","20240525",,,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2294",,"2394",,,"19810826","19810826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-05-25T00:00:00.000",,"1981-08-26T00:00:00.000","1981-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS064F","Personenauto","VOLKSWAGEN","T2B","20240527",,,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1970","1540","2250","1640",,,"19780228","20160530","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"brugstuk motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-27T00:00:00.000",,"1978-02-28T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV341B","Personenauto","VOLKSWAGEN","T2",,,,"kampeerwagen","5","GROEN","Niet geregistreerd","4","1800","1475",,"1575","500","1000","19780228","20170420","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1978-02-28T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3769","Personenauto","VOLKSWAGEN","T2","20240309",,,"MPV","5","GROEN","WIT","4","1600","1176","2125","1276",,,"19690228","20220329","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2125",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"1969-02-28T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R648TS","Personenauto","VOLKSWAGEN","T2 KOMBI","20241123",,,"MPV","6","GROEN","WIT","4","1600","1241",,"1341",,,"19910228","20221209","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","238","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-23T00:00:00.000",,"1991-02-28T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T334DZ","Personenauto","VOLKSWAGEN","VW KOMBI T2","20250525",,,"stationwagen","8","BLAUW","WIT","4","1600","1236",,"1336",,,"19820630","20230601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-25T00:00:00.000",,"1982-06-30T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V128PB","Bedrijfsauto","VOLKSWAGEN","261011 T2 PICK-UP","20250524",,,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1100","2300","1200",,,"19790213","20180501","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"173","N1",,,"l. motorruimte","2300",,,,,,,"0.03","241","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-24T00:00:00.000",,"1979-02-13T00:00:00.000","2018-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
