"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGS1","Personenauto","MERCEDES-BENZ","A 150","20240726","20180929","5837","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20080623","20080623","Geen verstrekking in Open Data","26315","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","DVACA501","1","0.06","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-09-29T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRV3","Personenauto","MERCEDES-BENZ","A 150","20240710","20111206","6211","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20080828","20080828","Geen verstrekking in Open Data","26615","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","FZACA501","1","0.05","257","Nee","Ja",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2011-12-06T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTN2","Personenauto","MERCEDES-BENZ","A 150","20240917","20230616","6076","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20080905","20080905","Geen verstrekking in Open Data","27228","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*07","X23FK2","DZACA500","0","0.06","257","Nee","Ja",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-06-16T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXV7","Personenauto","MERCEDES-BENZ","A 150","20241010","20180919","5708","stationwagen","5","WIT","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20081010","20081010","Geen verstrekking in Open Data","25824","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X23FK2","DZACA512","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-09-19T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZT4","Personenauto","MERCEDES-BENZ","A 150","20250403","20130814","4868","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20090402","20090402","Geen verstrekking in Open Data","25266","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X2RAK2","DZACA501","0","0.06","257","Nee","Ja",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2013-08-14T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBX9","Personenauto","MERCEDES-BENZ","A 150","20240917","20210213","3932","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20090416","20090416","Geen verstrekking in Open Data","21546","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X2RAK2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2021-02-13T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFZ4","Personenauto","MERCEDES-BENZ","A 150","20241203","20211218","4130","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20090518","20090518","Geen verstrekking in Open Data","22333","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X2RAK2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-12-18T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJH5","Personenauto","MERCEDES-BENZ","A 150","20240703","20090610","5332","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20090610","20090610","Geen verstrekking in Open Data","25028","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X23FK2","FZACA500","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSJ2","Personenauto","MERCEDES-BENZ","A 150","20240621","20120625","4296","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20081028","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. schutbord","1740","169",,"e1*2001/116*0288*08","X23FK2","DZACA501","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2012-06-25T00:00:00.000","2008-10-28T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXF7","Personenauto","MERCEDES-BENZ","A 150","20250228","20200224","4432","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20041019","20100226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*01","X23FK2","DVAAA500","0","0.06","257","Nee","Nee",,"Nee","2690","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-02-24T00:00:00.000","2004-10-19T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJK9","Personenauto","MERCEDES-BENZ","A 150","20250502","20170321","3577","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20090519","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X23FK2","FZACA501","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2017-03-21T00:00:00.000","2009-05-19T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBH1","Personenauto","MERCEDES-BENZ","A 150","20241006","20240426","4781","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1175","1740","1275","400","1000","20060530","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*04","X23FK2","FZACA500","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2024-04-26T00:00:00.000","2006-05-30T00:00:00.000","2010-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFV4","Personenauto","MERCEDES-BENZ","A 150","20221204","20231104","5702","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","400","1000","20051227","20111109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*04","X33FK2","FZACA501","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2021","Geen oordeel","05","Ja","2022-12-04T00:00:00.000","2023-11-04T00:00:00.000","2005-12-27T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBF2","Personenauto","MERCEDES-BENZ","A 150","20241018","20121020","5802","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20090429","20121020","Geen verstrekking in Open Data","29838","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X23FK2","FZACA501","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2012-10-20T00:00:00.000","2009-04-29T00:00:00.000","2012-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKN3","Personenauto","MERCEDES-BENZ","A 150","20250613","20140607","6246","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20080718","20080718","Geen verstrekking in Open Data","27874","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*07","X23FK2","DZACA501","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2014-06-07T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRV3","Personenauto","MERCEDES-BENZ","A 150","20240920","20221008","6416","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20080822","20080822","Geen verstrekking in Open Data","27398","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","FZACA501","1","0.05","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-10-08T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVK5","Personenauto","MERCEDES-BENZ","A 150","20240925","20230905","6368","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20080917","20080917","Geen verstrekking in Open Data","28341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*07","X23FK2","FZACA500","0","0.05","257","Nee","Ja",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-05T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXK5","Personenauto","MERCEDES-BENZ","A 150","20240926","20240205","6164","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20080926","20080926","Geen verstrekking in Open Data","27562","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X23FK2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-02-05T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBK9","Personenauto","MERCEDES-BENZ","A 150","20250318","20180720","5263","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1095","1740","1195","595","1000","20081011","20081011","Geen verstrekking in Open Data","24128","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X33FK2","DZACA501","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2018-07-20T00:00:00.000","2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJB1","Personenauto","MERCEDES-BENZ","A 150","20241204","20081204","6475","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20081204","20081204","Geen verstrekking in Open Data","27623","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*06","X23FK2","FZACA501","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPN8","Personenauto","MERCEDES-BENZ","A 150","20241125","20211126","5961","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20070613","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","DVACA501","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-11-26T00:00:00.000","2007-06-13T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVJ9","Personenauto","MERCEDES-BENZ","A 150","20240902","20140704","7455","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20080128","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","FZACA500","1","0.05","257","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2014-07-04T00:00:00.000","2008-01-28T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXR1","Personenauto","MERCEDES-BENZ","A 150","20240728","20230329","6724","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20090326","20090326","Geen verstrekking in Open Data","29372","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*07","X23FK2","FZACA501","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-03-29T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBG8","Personenauto","MERCEDES-BENZ","A 150","20250407","20230728","6724","stationwagen","5","BRUIN","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20090407","20090407","Geen verstrekking in Open Data","29372","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X23FK2","FZACA501","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2023-07-28T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJH5","Personenauto","MERCEDES-BENZ","A 150","20250216","20230329","4556","stationwagen","5","BRUIN","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20090605","20090605","Geen verstrekking in Open Data","24026","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X2RAK2","DZACA501","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-03-29T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"