"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30VTVJ","Bedrijfsauto","FORD","TRANSIT","20241221","20230822",,"huifopbouw","3","N.v.t.","N.v.t.","4","2400","2300","3500","2400",,,"20010208","20010208","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"217","N1",,,"tegen r. balk 180 cm a. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-08-22T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8158","Bedrijfsauto","FORD","GTB",,"20150703",,"huifopbouw","2","N.v.t.","N.v.t.","6","3703","2940","3500","3040",,,"19430630","20150703","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"218","N2",,,"r. balk a. vooras","4652",,,,,,,"0.02","261","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-03T00:00:00.000","1943-06-30T00:00:00.000","2015-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8236","Bedrijfsauto","FORD","MODEL T",,"20150914",,"huifopbouw","3","N.v.t.","N.v.t.","4","2940","890","1500","990",,,"19270630","20150914","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","1500",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-09-14T00:00:00.000","1927-06-30T00:00:00.000","2015-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V076TZ","Bedrijfsauto","FORD","TRANSIT","20250113","20190109","8589","huifopbouw","7","N.v.t.","N.v.t.","5","3199","2338","3500","2438",,,"20110524","20190109","Geen verstrekking in Open Data","34840","Ja",,"1162",,,"2800",,,"4",,,,,"219","N1",,,,"3500","460LEF DRW RWD",,,,,,"0.06","395","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2019-01-09T00:00:00.000","2011-05-24T00:00:00.000","2019-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V23FDV","Bedrijfsauto","FORD","TRANSIT","20240524","20240409","8661","huifopbouw","3","N.v.t.","N.v.t.","4","2402","1800","3500","1900","750",,"20110201","20240408","Geen verstrekking in Open Data","35138","Ja",,"1700",,,"2500",,"2","4",,,,"690","222","N1",,,,"3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2024-04-09T00:00:00.000","2011-02-01T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"326",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V318RN","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20240727","20180803","12110","huifopbouw","6","N.v.t.","N.v.t.","4","2198","2119","3500","2219","750",,"20130625","20180803","Geen verstrekking in Open Data","50104","Ja",,"1381",,,"2800",,"0","4","0","0",,"567","210","N1",,,"r. voorwielscherm by vooras","3500","FNB6",,"e1*2007/46*0262*04","CYRB4V","E7DWHA","0","0.04","350","Nee","Nee",,"Nee","6300","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2018-08-03T00:00:00.000","2013-06-25T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V454NK","Bedrijfsauto","FORD","TRANSIT","20250422","20180612","9754","huifopbouw","3","N.v.t.","N.v.t.","4","2198","2290","3500","2390","750",,"20150925","20180612","Geen verstrekking in Open Data","40185","Ja",,"1210",,,"2800",,,"4",,,,,"221","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2018-06-12T00:00:00.000","2015-09-25T00:00:00.000","2018-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V571XL","Bedrijfsauto","FORD","TRANSIT","20250315","20190614","12610","huifopbouw","2","N.v.t.","N.v.t.","4","1995","2385","3500","2485","750",,"20190315","20190315","Geen verstrekking in Open Data","52207","Ja",,"1115",,"2800","2800",,"0","4","0","0",,"0","227","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*10","YNR62BFY","G3MDDHBBC00UA","0","0.05","395","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-06-14T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672ZK","Bedrijfsauto","FORD","TRANSIT","20240514","20200124","12943","huifopbouw","3","N.v.t.","N.v.t.","4","2198","2212","3500","2312","750",,"20141216","20190508","Geen verstrekking in Open Data","53608","Ja",,"1288",,,"3500",,"2","4","0","0",,"620","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*01","CVR52BGX","M3MHCZCAHBVB","0","0.05","395","Nee","Nee",,"Nee","7000","0",,"2023","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2020-01-24T00:00:00.000","2014-12-16T00:00:00.000","2019-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V745LF","Bedrijfsauto","FORD","TRANSIT","20250115","20180118","11368","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2410","3500","2510","750",,"20180115","20180115","Geen verstrekking in Open Data","46978","Ja",,"1090",,,"2800",,,"6",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","350","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-01-18T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR22H","Bedrijfsauto","FORD","TRANSIT","20240714","20221230","9603","huifopbouw","3","N.v.t.","N.v.t.","4","2198","2760","3500","2860",,,"20150220","20191206","Geen verstrekking in Open Data","39550","Ja","90","740",,,,,,"4",,,,,"220","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.04","452","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-12-30T00:00:00.000","2015-02-20T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP19V","Bedrijfsauto","FORD","TRANSIT","20240217","20230920","15111","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2138","3500","2238","750",,"20170609","20200810","Geen verstrekking in Open Data","62736","Ja",,"1362",,,"2750",,"0","4","0","0",,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YLF61BGX","G3WMDZCASAXA","0","0.03","395","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2023-09-20T00:00:00.000","2017-06-09T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP25V","Bedrijfsauto","FORD","TRANSIT","20241126","20201210","15111","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2138","3500","2238","750",,"20170510","20200810","Geen verstrekking in Open Data","62736","Ja",,"1362",,,"2800",,"0","4","0","0",,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*06","YMF61BGX","G3WMDZCASAXA","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Ja","2024-11-26T00:00:00.000","2020-12-10T00:00:00.000","2017-05-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR70V","Bedrijfsauto","FORD","TRANSIT","20241030","20201111","11033","huifopbouw","3","N.v.t.","N.v.t.","4","1995","3000","3500","3100","750",,"20191024","20200818","Geen verstrekking in Open Data","59721","Ja",,"500",,"2800","2800",,"2","4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","350","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-10-30T00:00:00.000","2020-11-11T00:00:00.000","2019-10-24T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH911H","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20250313","20190514","10480","huifopbouw","3","N.v.t.","N.v.t.","4","2198","2385","3500","2485","750",,"20140221","20140221","Geen verstrekking in Open Data","43240","Ja",,"1115",,"2800","2800",,,"4",,,,,"222","N1",,,"r. voorwielscherm by vooras","3500","FMD6",,,,,,"0.05","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-05-14T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL97T","Bedrijfsauto","FORD","TRANSIT","20241117","20201117","12110","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2409","3500","2509","750",,"20201117","20201117","Geen verstrekking in Open Data","50104","Ja","135","1091",,"1900","1900",,"2","4",,,,,"216","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB19J","Bedrijfsauto","FORD","TRANSIT","20241027","20220104","11130","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2208","3500","2308","750",,"20161205","20211007","Geen verstrekking in Open Data","45978","Ja",,"1292",,,"2800",,"2","4",,,,"680","220","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-01-04T00:00:00.000","2016-12-05T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT31G","Bedrijfsauto","FORD","TRANSIT","20250123","20211027","12176","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2330","3500","2430","750",,"20210119","20211027","Geen verstrekking in Open Data","50381","Ja","138","1170",,"3000","3000",,,"4",,,,"670","227","N1",,,,"3500","FED/AG",,,,,,"0.04","395","Nee","Nee",,"Nee","6500",,,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2021-10-27T00:00:00.000","2021-01-19T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL486D","Bedrijfsauto","FORD","TRANSIT","20241128","20211203","8727","huifopbouw","3","N.v.t.","N.v.t.","4","2198","1670","3000","1770","750",,"20111010","20141128","Geen verstrekking in Open Data","35413","Ja",,"1330",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3000","FME6",,,,,,"0.05","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-12-03T00:00:00.000","2011-10-10T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK17N","Bedrijfsauto","FORD","TRANSIT","20241108","20231109","9980","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2267","3500","2367","750",,"20170407","20220325","Geen verstrekking in Open Data","41137","Ja","125","1233",,,"2750",,"2","4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-11-09T00:00:00.000","2017-04-07T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK32L","Bedrijfsauto","FORD","TRANSIT","20240726","20220719","11658","huifopbouw","7","N.v.t.","N.v.t.","4","1995","2477","3500","2577","750",,"20170223","20220719","Geen verstrekking in Open Data","48200","Ja","140","1023",,,"2800",,,"4",,,,"577","220","N1",,,,"3500","FED",,,,,,"0.04","350","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-07-19T00:00:00.000","2017-02-23T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH15R","Bedrijfsauto","FORD","TRANSIT","20260228","20230228","15511","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2748","3500","2848","750",,"20230228","20230228","Geen verstrekking in Open Data","64419","Ja","90","752",,"3000","3000",,"2","6",,"627",,"647","229","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","6100",,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH94L","Bedrijfsauto","FORD","TRANSIT","20260228","20230228","15511","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2748","3500","2848",,,"20230228","20230228","Geen verstrekking in Open Data","64419","Ja","90","752",,,,,"2","6",,,,"647","229","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH95L","Bedrijfsauto","FORD","TRANSIT","20260228","20230228","15511","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2748","3500","2848",,,"20230228","20230228","Geen verstrekking in Open Data","64419","Ja","90","752",,,,,"2","6",,,,"647","229","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP69S","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20151220",,"8944","huifopbouw","7","N.v.t.","N.v.t.","4","2198","2561","3500","2661","750",,"20121220",,"Geen verstrekking in Open Data","36774","Nee","126","939",,,"2800",,,"4",,,,"567","220","N1",,,,"3500","FNB6",,,,,,"0.03","350","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2015-12-20T00:00:00.000",,"2012-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR89K","Bedrijfsauto","FORD","TRANSIT","20260627","20230627","13788","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2415","3500","2515",,,"20230627","20230627","Geen verstrekking in Open Data","57166","Ja","134","1085",,,,,"2","6",,,,"683","218","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX686K","Bedrijfsauto","FORD","TRANSIT","20250429","20160715","9584","huifopbouw","3","N.v.t.","N.v.t.","4","2198","1967","3500","2067",,,"20150429","20160715","Geen verstrekking in Open Data","39471","Ja",,"1533",,,,,"0","4","0","0",,"577","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*02","DRR52BGX","G3MEBZCASAUA","0","0.04","350","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2016-07-15T00:00:00.000","2015-04-29T00:00:00.000","2016-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN65S","Bedrijfsauto","FORD","TRANSIT","20241231","20230819","12714","huifopbouw","7","N.v.t.","N.v.t.","4","1995","2260","3500","2360","750",,"20171114","20230819","Geen verstrekking in Open Data","52644","Ja",,"1240",,"2650","2650",,,"4",,,,"620","220","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5050",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-08-19T00:00:00.000","2017-11-14T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"