"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NJLP","Personenauto","AUDI","AUDI A8L","20231217",,"35118","sedan","5","ZWART","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*05","GBFMQ1","QA6E00R4E70S","0","0.13","307","Ja","Nee",,"Nee","4760","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJGG","Personenauto","AUDI","8L",,"20230515","7866","hatchback","5","ZWART","Niet geregistreerd","4","1781","1220","1735","1320","620","1300","19990914","20070614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,,"0.08","250","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2023-05-15T00:00:00.000","1999-09-14T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPXR","Personenauto","AUDI","8L","20231221",,"6933","hatchback","5","ZWART","Niet geregistreerd","4","1781","1180","1655","1280","610","1300","19980318","20070822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1655",,,,,,,"0.09","252","Ja","Nee",,"Nee","3005",,,"2023","Niet geregistreerd","NG","Nee","2023-12-21T00:00:00.000",,"1998-03-18T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XKP3","Personenauto","AUDI","AUDI A8L","20221212",,"26550","sedan","4","ZWART","Niet geregistreerd","8","4134","1970","2595","2070","750","2300","20070201","20120619","Geen verstrekking in Open Data","135549","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2595",,,"e1*2001/116*0198*16","GBVNQ1","QA6EA0R4E70S47GG","0","0.12","307","Ja","Nee",,"Nee","4965","0",,"2022","Geen oordeel","07","Nee","2022-12-12T00:00:00.000",,"2007-02-01T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBK24","Personenauto","AUDI","AUDI A3","20221229",,"6115","hatchback","5","GRIJS","Niet geregistreerd","4","1896","1160","1745","1260","630","1300","20021118","20130830","Geen verstrekking in Open Data","29070","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1745","8L",,,,,,"0.06","253","Ja","Nee",,"Nee","3095",,,"2022","Geen oordeel","05","Nee","2022-12-29T00:00:00.000",,"2002-11-18T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVR84","Personenauto","AUDI","A3","20231215",,"6727","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1135","1720","1235","610","1200","19990614","20131216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1720","8L",,,,,,"0.07","250","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"1999-06-14T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZDD2","Personenauto","AUDI","AUDI A8L","20231221",,"45794","sedan","4","ZWART","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20110321","20121002","Geen verstrekking in Open Data","242927","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H9AS47MGEM0","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2023","Geen oordeel","05","Nee","2023-12-21T00:00:00.000",,"2011-03-21T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TGK2","Personenauto","AUDI","AUDI A8L","20241201",,"20227","sedan","5","GRIJS","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20110118","20121017","Geen verstrekking in Open Data","148633","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*03","GCDTAQ1","QA8BK003R4H7AS57MGEM2","0","0.09","312","Ja","Nee",,"Nee","4825","0","0.00","2023","Geen oordeel","05","Nee","2024-12-01T00:00:00.000",,"2011-01-18T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PDRL","Personenauto","AUDI","AUDI A8L","20221102",,"36939","sedan","5","ZWART","Niet geregistreerd","8","3936","1915","2540","2015","750","2300","20030508","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*02","LASEQ1","QA6EA0P4E70T","0","0.10","294","Ja","Nee",,"Nee","4870","0",,"2022","Geen oordeel","05","Nee","2022-11-02T00:00:00.000",,"2003-05-08T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SBR3","Personenauto","AUDI","AUDI A8L","20220924",,"25860","sedan","5","GRIJS","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20110902","20110902","Geen verstrekking in Open Data","128780","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*04","GCDTAQ1","QA8BK003R4H71S57MGEM2","0","0.09","312","Ja","Nee",,"Nee","4825","0","0.00","2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PKLJ","Personenauto","AUDI","AUDI A8L","20230531",,"33123","sedan","5","ZWART","Niet geregistreerd","8","4172","1755","2380","1855","750","2300","20030123","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2380",,,"e1*2001/116*0198*00","LBFMQ1","QA6E00P4E70S","0","0.13","294","Ja","Nee",,"Nee","4710","0",,"2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2003-01-23T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SHLZ","Personenauto","AUDI","AUDI A8L","20250131","20200923","46833","sedan","5","BLAUW","Niet geregistreerd","8","4134","1970","2595","2070","750","2300","20060106","20060106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2595",,,"e1*2001/116*0198*12","GBVNQ1","QA6EA0R4E707GGU","0","0.12","307","Ja","Nee",,"Nee","4945","0",,"2024","Logisch","00","Nee","2025-01-31T00:00:00.000","2020-09-23T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKF90","Personenauto","AUDI","A3","20240515",,"8027","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1150","1735","1250","620","1300","20010612","20130508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1735","8L",,,,,,"0.09","252","Ja","Nee",,"Nee","3085",,,"2023","Geen oordeel","05","Nee","2024-05-15T00:00:00.000",,"2001-06-12T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TXB9","Personenauto","AUDI","AUDI A8L","20241020","20231025","46993","sedan","5","GRIJS","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20110511","20120427","Geen verstrekking in Open Data","197444","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H91S4+17MGEM0","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2024","Geen oordeel","05","Nee","2024-10-20T00:00:00.000","2023-10-25T00:00:00.000","2011-05-11T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NJDN","Personenauto","AUDI","AUDI A8L","20221104",,"41766","sedan","5","BLAUW","Niet geregistreerd","8","4172","1866","2430","1966","750","2300","20031015","20031015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,"G3 gasinstallatie","e1*2001/116*0198*05","GBFMQ1","QA6E00P4E70S","0","0.13","307","Ja","Nee",,"Nee","4760","0",,"2023","Logisch","00","Nee","2022-11-04T00:00:00.000",,"2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TJP6","Personenauto","AUDI","AUDI A8L","20250305","20240216","23392","sedan","5","BLAUW","Niet geregistreerd","6","2995","1855","2530","1955","750","2300","20120214","20120214","Geen verstrekking in Open Data","133414","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2530","4H",,"e1*2007/46*0284*06","GCGWAQ1","QA8BK001R4H71S4+17MGEM2","0","0.11","312","Ja","Nee",,"Nee","4915","0","0.00","2024","Logisch","00","Nee","2025-03-05T00:00:00.000","2024-02-16T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SKXD","Personenauto","AUDI","AUDI A8L","20241219","20231124","55970","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20060216","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*14","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Ja","Nee",,"Nee","4895","0",,"2024","Logisch","00","Nee","2024-12-19T00:00:00.000","2023-11-24T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XGPB","Personenauto","AUDI","AUDI A8L","20221126",,,"sedan","5","BLAUW","Niet geregistreerd","6","2967","1855","2480","1955","750","2200","20070510","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2480",,,"e1*2001/116*0198*16","GASBQ1","QA6L00R4E60S57GG","0","0.09","307","Ja","Nee",,"Nee","4750","0",,"2021","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFH23","Personenauto","AUDI","AUDI A8L","20220930",,"13462","sedan","5","ZWART","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20110930","20130905","Geen verstrekking in Open Data","168576","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*04","GCDTAQ1","QA8BK003R4H71S4+17MGEM2","0","0.09","312","Ja","Nee",,"Nee","4825","0","0.00","2022","Geen oordeel","05","Nee","2022-09-30T00:00:00.000",,"2011-09-30T00:00:00.000","2013-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XZN9","Personenauto","AUDI","AUDI A8L","20240112",,"18416","sedan","4","GRIJS","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20101129","20121002","Geen verstrekking in Open Data","186865","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*02","GCDSBQ1","QA8BL002R4H81S47MGEM0","0","0.12","312","Ja","Nee",,"Nee","5030","0","0.00","2023","Geen oordeel","05","Nee","2024-01-12T00:00:00.000",,"2010-11-29T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RDNX","Personenauto","AUDI","AUDI A8L","20240202",,"38654","sedan","5","ZWART","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20040123","20050212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*07","GBFMQ1","QA6E00R4E70T","0","0.13","307","Ja","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"2004-01-23T00:00:00.000","2005-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJJ18","Personenauto","AUDI","AUDI A8L","20230614",,"12077","sedan","4","ZWART","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20111221","20140811","Geen verstrekking in Open Data","182442","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*06","GCDTAQ1","QA8BK003R4H71S47MGEM2","0","0.09","312","Ja","Nee",,"Nee","4825","0","0.00","2022","Geen oordeel","05","Nee","2023-06-14T00:00:00.000",,"2011-12-21T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZGZF","Personenauto","AUDI","AUDI A8L",,,"38007","sedan","5","GROEN","Niet geregistreerd","8","4163","1825","2450","1925","750","2300","20080328","20080328","Geen verstrekking in Open Data","141769","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*20","GBVJQ1","QA6L00R4E70S50GG","0","0.13","307","Ja","Nee",,"Nee","4820","0",,"2023","Logisch","00","Nee",,,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SPJZ","Personenauto","AUDI","AUDI A8L",,"20230907","44392","sedan","5","ZWART","Niet geregistreerd","8","4134","1970","2595","2070","750","2300","20060324","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2595",,,"e1*2001/116*0198*14","GBVNQ1","QA6EA0R4E207GGU","0","0.12","307","Ja","Nee",,"Nee","4945","0",,"2024","Logisch","00","Nee",,"2023-09-07T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PZP9","Personenauto","AUDI","AUDI A8L","20221031",,"25904","sedan","4","GRIJS","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20110421","20110421","Geen verstrekking in Open Data","262447","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H91S47MGEM0","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2022","Geen oordeel","05","Nee","2022-10-31T00:00:00.000",,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TLHS","Personenauto","AUDI","8L","20230731",,"4624","hatchback","5","ROOD","Niet geregistreerd","4","1595","1080","1600","1180","580","1200","19971103","20070712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1600",,,,,,,"0.06","250","Ja","Nee",,"Nee","2850",,,"2022","Geen oordeel","07","Nee","2023-07-31T00:00:00.000",,"1997-11-03T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PZP9","Personenauto","AUDI","AUDI A8L","20240417",,"59075","sedan","4","BLAUW","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20110415","20110415","Geen verstrekking in Open Data","234626","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H91S47MGEM0","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"