"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD58","Personenauto","LAND ROVER","SANTANA 109 - 6 CYL",,"20140610",,"cabriolet","9","GROEN","Niet geregistreerd","6","3429","1920",,"2020",,,"19730809","20140610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-06-10T00:00:00.000","1973-08-09T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDG3","Personenauto","LAND ROVER","109 / PICK UP","20241021","20100323",,"cabriolet",,"GROEN","Niet geregistreerd","4","2286","1991","2760","2091",,,"19820630","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2010-03-23T00:00:00.000","1982-06-30T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBX8","Personenauto","LAND ROVER","109","20250129","20200212",,"cabriolet","9","GEEL","Niet geregistreerd","4",,"1650","2681","1750","750",,"19790630","19870401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. tegen balk 030 cm v. vooras","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2020-02-12T00:00:00.000","1979-06-30T00:00:00.000","1987-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SGK1","Personenauto","LAND ROVER","109","20251108","20110919",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1755",,"1855","750","2000","19810630","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras",,,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-08T00:00:00.000","2011-09-19T00:00:00.000","1981-06-30T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TFPZ","Personenauto","LAND ROVER","109 STAWAG","20251019","20230808",,"cabriolet","8","ZWART","Niet geregistreerd","4","2250","1820","2710","1920","750","3500","19800630","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-08-08T00:00:00.000","1980-06-30T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE84","Personenauto","LAND ROVER","SERIE 3 109","20250913","20230914",,"cabriolet","9","GROEN","Niet geregistreerd","4","2286","1783",,"1883",,,"19770630","20230914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"109",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-09-14T00:00:00.000","1977-06-30T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB42","Personenauto","LAND ROVER","109","20250309","20210929",,"cabriolet",,"GROEN","Niet geregistreerd","4","2286","1521","2680","1621","750","2000","19751101","20021209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2021-09-29T00:00:00.000","1975-11-01T00:00:00.000","2002-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZJ67","Personenauto","LAND ROVER","109 - 4 CYL","20240818","20231018",,"cabriolet","6","GRIJS","Niet geregistreerd","4","2286","1800","2710","1900","750","3500","19831215","20141121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2710",,,,,,,"0.03","278","Nee","Nee",,"Nee","6710",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-10-18T00:00:00.000","1983-12-15T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PLV4","Personenauto","LAND ROVER","SERIE 3 109 SOFTTOP","20210712","20170923",,"cabriolet","9","GROEN","Niet geregistreerd","4","2000","1700","2710","1800","750","3500","19830630","20110604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2710",,,,,,,"0.03","280","Nee","Nee",,"Nee","6710",,,"2019","Onlogisch","04","Ja","2021-07-12T00:00:00.000","2017-09-23T00:00:00.000","1983-06-30T00:00:00.000","2011-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD09","Personenauto","LAND ROVER","LANDROVER 109","20231118","20161013",,"cabriolet","9","GRIJS","Niet geregistreerd","4","2236","1640","2760","1740","500","2040","19750312","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2016-10-13T00:00:00.000","1975-03-12T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB87","Personenauto","LAND ROVER","109 METAL TOP","20121006","20120726",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1615","2710","1715",,,"19770228","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. vooras","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2012-10-06T00:00:00.000","2012-07-26T00:00:00.000","1977-02-28T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA85","Personenauto","LAND ROVER","109","20240720","20221208",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1920","3500","2020",,,"19750630","19790112","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. 1e veerh.","3630",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2022-12-08T00:00:00.000","1975-06-30T00:00:00.000","1979-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DSFH","Personenauto","LAND ROVER","109",,,,"cabriolet",,"WIT","Niet geregistreerd","4",,"1710","2760","1810","750","2000","19730525","19730525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.","2760",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja",,,"1973-05-25T00:00:00.000","1973-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YA08","Personenauto","LAND ROVER","109-4CYL","20250327","20050915",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1648","2680","1748",,,"19760630","20010825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk op 1e veerh.","2680",,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-27T00:00:00.000","2005-09-15T00:00:00.000","1976-06-30T00:00:00.000","2001-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DFKP","Personenauto","LAND ROVER","109 SERIES III",,"19990828",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1806","2680","1906",,,"19730525","19990828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen 1e veerh.","2680",,"G2 gasinstallatie",,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1999-08-28T00:00:00.000","1973-05-25T00:00:00.000","1999-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JGS7","Personenauto","LAND ROVER","109","20250507","20170602",,"cabriolet","2","GROEN","Niet geregistreerd","4","2286","1763","2710","1863","500","2000","19810630","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2017-06-02T00:00:00.000","1981-06-30T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB05","Personenauto","LAND ROVER","109","20231224","20180521",,"cabriolet",,"GROEN","Niet geregistreerd","4","2286","1590","2710","1690","750","3500","19770630","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2021","Geen oordeel","05","Ja","2023-12-24T00:00:00.000","2018-05-21T00:00:00.000","1977-06-30T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BDVL","Bedrijfsauto","LAND ROVER","109. PICK UP","20230628","20210514",,"cabriolet",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19790228","20020613","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2021-05-14T00:00:00.000","1979-02-28T00:00:00.000","2002-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA99","Personenauto","LAND ROVER","109 CABRIOLET","20260325","20220822","3240","cabriolet",,"GEEL","Niet geregistreerd","4",,"1700","2760","1800",,,"19770630","20011211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2760",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2022-08-22T00:00:00.000","1977-06-30T00:00:00.000","2001-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GFTF","Personenauto","LAND ROVER","109 PICK UP CABRIOLET","20140621","20120516",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1590","2710","1690","750","3500","19770630","20001011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. 2e veerh.","2710",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-06-21T00:00:00.000","2012-05-16T00:00:00.000","1977-06-30T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD44","Personenauto","LAND ROVER","109 - 4 CYL",,"20220708",,"cabriolet","9","GROEN","Niet geregistreerd","4","2250","1709","2550","1809","750","2000","19730921","20180920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2710","109",,,,,,"0.03","275","Nee","Nee",,"Nee","4550",,,"2023","Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","1973-09-21T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA05","Personenauto","LAND ROVER","109","20251113","20030527",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1770","2000","1870","750","2000","19741201","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","2000",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-13T00:00:00.000","2003-05-27T00:00:00.000","1974-12-01T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA41","Personenauto","LAND ROVER","109","20220823","20140308","4518","cabriolet",,"GROEN","Niet geregistreerd","4",,"1820",,"1920","500","2000","19770630","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. voorwielscherm",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-23T00:00:00.000","2014-03-08T00:00:00.000","1977-06-30T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA59","Personenauto","LAND ROVER","109 CABRIOLET","20240615","20020329",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1740","2710","1840","750","3500","19770228","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.00","177","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2002-03-29T00:00:00.000","1977-02-28T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NDBL","Personenauto","LAND ROVER","109","20240615","20141215",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1900","2760","2000",,,"19780429","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk op vooras en 1e veerh.","2760",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2014-12-15T00:00:00.000","1978-04-29T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DGVZ","Personenauto","LAND ROVER","109","20251214","20151219","1332","cabriolet",,"GROEN","Niet geregistreerd","4",,"1760",,"1860",,"2000","19740915","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2015-12-19T00:00:00.000","1974-09-15T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SBF5","Personenauto","LAND ROVER","LANDROVER 109","20180511","20110826",,"cabriolet","8","GROEN","Niet geregistreerd","4","2236","1870","2680","1970",,,"19790101","20110826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-05-11T00:00:00.000","2011-08-26T00:00:00.000","1979-01-01T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA75","Personenauto","LAND ROVER","109CABRIOLET","20150808","20070404",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1740",,"1840",,"2000","19770630","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-08-08T00:00:00.000","2007-04-04T00:00:00.000","1977-06-30T00:00:00.000","2002-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNR89","Personenauto","LAND ROVER","109","20250606","20150212",,"cabriolet","8","GROEN","Niet geregistreerd","4","2286","1600","2710","1700","600","2000","19800701","20150204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2710",,,,,,,"0.03","276","Nee","Nee",,"Nee","6710",,,"2023","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2015-02-12T00:00:00.000","1980-07-01T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"