"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZJD1","Personenauto","TALBOT","SOLARA","20241021","20121222",,"sedan","5","GRIJS","Niet geregistreerd","4","1592","1040","1480","1140","570","1000","19820623","20121222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1480",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2012-12-22T00:00:00.000","1982-06-23T00:00:00.000","2012-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT23V","Personenauto","TALBOT","1510 SX",,"20240614",,"sedan","4","GRIJS","Niet geregistreerd","4","1592","1038","1580","1138",,,"19820323","20240614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1580","61A383",,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-06-14T00:00:00.000","1982-03-23T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LLJ9","Personenauto","TALBOT","SIMCA 2 LITRES","20260524","20200922",,"sedan","5","GROEN","Niet geregistreerd","4","2000","1102","1525","1202","551","1200","19800410","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1525",,,,,,"0","0.07","267","Nee","Nee",,"Nee","2725",,,"2024","Geen oordeel","01","Ja","2026-05-24T00:00:00.000","2020-09-22T00:00:00.000","1980-04-10T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSN68","Personenauto","TALBOT","SOLARA 1.6 GLS","20140708","20140410",,"sedan","5","ROOD","Niet geregistreerd","4","1592","1043","1480","1143","520","1000","19850226","20130628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1480","62B382",,,,,"0","0.06","260","Nee","Nee",,"Nee","2480",,,,"Niet geregistreerd","NG","Ja","2014-07-08T00:00:00.000","2014-04-10T00:00:00.000","1985-02-26T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFT13","Personenauto","TALBOT","SOLARA","20250527","20131223",,"sedan","5","BRUIN","Niet geregistreerd","4","1592","1060","1480","1160","520","1000","19810522","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1480","T6EB6",,,,,,"0.06","259","Nee","Nee",,"Nee","2480",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2013-12-23T00:00:00.000","1981-05-22T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SGZ2","Personenauto","TALBOT","TAGORA 2.6 SX","20240929","20111006",,"sedan","5","GRIJS","Niet geregistreerd","6","2664","1285","1770","1385","642","1500","19820621","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot boven schutbord onder motorkap","1770",,,,,,"0","0.09","281","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2011-10-06T00:00:00.000","1982-06-21T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SXR7","Personenauto","TALBOT","SOLARA","20250509","20111221",,"sedan","5","GROEN","Niet geregistreerd","4","1592","1108","1480","1208","600","1000","19810115","20111221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1480",,,,,,,"0.06","261","Nee","Nee",,"Nee","2480",,,"2023","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2011-12-21T00:00:00.000","1981-01-15T00:00:00.000","2011-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TPT1","Personenauto","TALBOT","TAGORA 2.2 GLS","20260501","20191007",,"sedan","5","BLAUW","Niet geregistreerd","4","2155","1231","1690","1331","615","1200","19830506","20120315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot boven schutbord onder motorkap","1690",,,,,,"0","0.06","281","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2019-10-07T00:00:00.000","1983-05-06T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XFRK","Personenauto","TALBOT","SOLARA 1.6 SX","20251107","20240517",,"sedan","5","BEIGE","Niet geregistreerd","4","1577","1043","1480","1143","535","1100","19820406","20070425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1480",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-11-07T00:00:00.000","2024-05-17T00:00:00.000","1982-04-06T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZFRB","Personenauto","TALBOT","TAGORA 2.2 GLS","20260217","20151231",,"sedan","5","GRIJS","Niet geregistreerd","4","2155","1231","1690","1331",,,"19810305","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schroefveerkoker motorruimte","1690",,,,,,"0","0.06","281","Nee","Nee",,"Nee","2890",,,"2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2015-12-31T00:00:00.000","1981-03-05T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4440","Personenauto","TALBOT","T 120",,"20030501",,"sedan",,"GROEN","Niet geregistreerd","6",,"1520",,"1620",,,"19350630","20030501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-05-01T00:00:00.000","1935-06-30T00:00:00.000","2003-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0951","Personenauto","TALBOT","T26 RECORD",,"20181227",,"sedan",,"ROOD","Niet geregistreerd","6","4482","1800",,"1900",,,"19470429","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk by vooras",,,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-27T00:00:00.000","1947-04-29T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7662","Personenauto","TALBOT","K78L",,"20210317",,"sedan","6","BLAUW","Niet geregistreerd","6","2866","1770",,"1870",,,"19310630","20140602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","342","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-17T00:00:00.000","1931-06-30T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G966DD","Personenauto","TALBOT","TAGORA 2.2 GLS","20250919","20210418",,"sedan","5","GRIJS","Niet geregistreerd","4","2155","1231","1690","1331","615","1200","19810414","20190827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1690",,,,,,,"0.06","281","Nee","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2021-04-18T00:00:00.000","1981-04-14T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ60BD","Personenauto","TALBOT","SIMCA 2 LITRES","20250920","20190819",,"sedan","5","BRUIN","Niet geregistreerd","4","1981","1102","1525","1202",,,"19800930","19800930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1525",,,,,,,"0.07","267","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2019-08-19T00:00:00.000","1980-09-30T00:00:00.000","1980-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD96HD","Personenauto","TALBOT","TAGORA 2.3 DT","20150605","20111010",,"sedan","5","GROEN","Niet geregistreerd","4","2304","1332","1790","1432","660","1400","19820924","19820924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1790",,,,,,"0","0.04","281","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-06-05T00:00:00.000","2011-10-10T00:00:00.000","1982-09-24T00:00:00.000","1982-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL681J","Personenauto","TALBOT","TALBOT SOLARA","20240620","20160420",,"sedan","5","ROOD","Niet geregistreerd","4","1600","1071","1530","1171",,"1100","19820407","20160420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1530",,,,,,,"0.06","261","Nee","Nee",,"Nee","2630",,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2016-04-20T00:00:00.000","1982-04-07T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K136HV","Personenauto","TALBOT","TAGORA","20250330","20201218",,"sedan","5","GRIJS","Niet geregistreerd","4","2128","1165","1690","1265","632","1500","19810722","20201218","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1690",,,,,,,"0.07","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-12-18T00:00:00.000","1981-07-22T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K939XH","Personenauto","TALBOT","TAGORA 2.6 SX","20250331","20210322",,"sedan","5","ROOD","Niet geregistreerd","6","2600","1285","1770","1385",,,"19820924","20210322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1770",,,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-03-22T00:00:00.000","1982-09-24T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV50KG","Personenauto","TALBOT","SOLARA 1.6 GLS","20250725","20151214",,"sedan","4","BLAUW","Niet geregistreerd","4","1592","1043","1480","1143","520","1000","19850207","19850207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1480",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2480",,,"2023","Geen oordeel","01","Ja","2025-07-25T00:00:00.000","2015-12-14T00:00:00.000","1985-02-07T00:00:00.000","1985-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N870DZ","Personenauto","TALBOT","180","20240826","20210921",,"sedan","5","WIT","Niet geregistreerd","4","1918","1125","1625","1225","612","875","19791121","20210921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1625",,,,,,,"0.04","267","Nee","Nee",,"Nee","2500",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-09-21T00:00:00.000","1979-11-21T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0835","Personenauto","TALBOT","BA 110 JAMES YOUNG",,"20201127",,"sedan","4","GROEN","Niet geregistreerd","6","3445","1670",,"1770",,,"19350122","20201127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-27T00:00:00.000","1935-01-22T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4086","Personenauto","TALBOT","SIMCA 8",,"20220523",,"sedan","4","BLAUW","ZWART","4","1090","836",,"936",,,"19480102","20220523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-23T00:00:00.000","1948-01-02T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS75TV","Personenauto","TALBOT","TAGORA 2.6 SX","20240914","20180907",,"sedan","5","GROEN","Niet geregistreerd","6","2645","1285","1770","1385","670","1500","19840302","19840302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot boven schutbord onder motorkap","1770",,,,,,"0","0.09","281","Nee","Nee",,"Nee","3270",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2018-09-07T00:00:00.000","1984-03-02T00:00:00.000","1984-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T477KS","Personenauto","TALBOT","TAGORA SX","20250710","20230630",,"sedan","5","BLAUW","Niet geregistreerd","6","2664","1315","1770","1415",,,"19820228","20230630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord r.","1770",,,,,,,"0.09","281","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2023-06-30T00:00:00.000","1982-02-28T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF172B","Personenauto","TALBOT","TAGORA 2.2 GLS","20250323","20220517",,"sedan","5","ROOD","Niet geregistreerd","4","2155","1231","1690","1331","615","1200","19810909","20181211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1690","T9PE2",,,,,,"0.05","281","Nee","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-05-17T00:00:00.000","1981-09-09T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z772KT","Personenauto","TALBOT","SOLARA 1.6 GLS","20260424","20240425",,"sedan","5","GRIJS","Niet geregistreerd","4","1592","1021","1480","1121","515","1000","19811002","20240425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1480","62B382",,,,,,"0.06","260","Nee","Nee",,"Nee","2480",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2024-04-25T00:00:00.000","1981-10-02T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP136K","Personenauto","TALBOT","TAGORA 2.2 GLS","20250709","20190702","100","sedan","5","GRIJS","Niet geregistreerd","4","2155","1231","1690","1331","615","1200","19820423","20190702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1690","T9PE2",,,,,,"0.06","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2019-07-02T00:00:00.000","1982-04-23T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV794H","Personenauto","TALBOT","TAGORA 2.2 GLS","20250511","20240517",,"sedan","5","BRUIN","Niet geregistreerd","4","2155","1231","1690","1331","615","1200","19810521","20190809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot boven schutbord onder motorkap","1690",,,,,,,"0.06","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2024-05-17T00:00:00.000","1981-05-21T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"