"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HXF7","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230120",,"13084","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20090317","20090317","Geen verstrekking in Open Data","54653","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*10","H041K0","TZAAA501","0","0.09","276","Ja","Ja",,"Nee","3790","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRX2","Personenauto","MERCEDES-BENZ","C 200 CDI","20220803",,"10763","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100125","20100125","Geen verstrekking in Open Data","45280","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*14","H001M0","TZAAA503","0","0.06","276","Ja","Ja",,"Nee","3935","0",,"2023","Logisch","00","Nee","2022-08-03T00:00:00.000",,"2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRZ2","Personenauto","MERCEDES-BENZ","C 200 CDI","20240618",,"10362","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100618","20100618","Geen verstrekking in Open Data","45500","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H001M0","KZAAA503","0","0.06","276","Ja","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Nee","2024-06-18T00:00:00.000",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFLJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230320",,"10782","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1375","1955","1475","735","1500","20001012","20001012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*93/81*0034*17","H244F0","LFAAA50","1","0.08","269","Ja","Nee",,"Nee","3455","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGR1","Personenauto","MERCEDES-BENZ","C 200 CDI","20230812",,"11914","sedan","5","GRIJS","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20030610","20080616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*12","R00DF0","TCAAA501","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"2003-06-10T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSZV","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"10232","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1360","1970","1460","730","1500","20010315","20010315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*18","H20BC0","GHAAA50","1","0.05","269","Ja","Nee",,"Nee","3470","0","0.00","2017","Logisch","00","Nee",,,"2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZGL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230701",,"10074","coupe","4","ZWART","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*03","R844K0","LAABA40","0","0.08","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZJ2","Personenauto","MERCEDES-BENZ","C 200 CDI","20240603",,"9373","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1990","1505",,,"20090331","20090331","Geen verstrekking in Open Data","40038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*08","H006K0","JZAAA500","0","0.07","276","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-06-03T00:00:00.000",,"2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHB9","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240307","20240219","11571","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070611","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*00","H041K0","TZAAA501","0","0.09","276","Ja","Ja",,"Nee","3790","0",,"2024","Onlogisch","04","Nee","2024-03-07T00:00:00.000","2024-02-19T00:00:00.000","2007-06-11T00:00:00.000","2009-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRX2","Personenauto","MERCEDES-BENZ","C 200 CDI","20230321",,"9598","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100126","20100126","Geen verstrekking in Open Data","41416","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*14","H001M0","KZAAA503","0","0.06","276","Ja","Nee",,"Nee","3930","0",,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLT6","Personenauto","MERCEDES-BENZ","C 200 CDI","20221201",,"5607","sedan","5","GRIJS","Niet geregistreerd","4","2149","1435","1995","1535","750","1500","20070222","20070425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*23","R00DK0","TEBBA501","0","0.06","271","Ja","Nee",,"Nee","3495","0",,"2022","Geen oordeel","05","Nee","2022-12-01T00:00:00.000",,"2007-02-22T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXPD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR",,,"11803","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*06","R242K0","TBAAA500","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee",,,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBBP","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"12482","stationwagen","5","WIT","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20040415","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*10","R20DF0","TCAAA501","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2022","Niet geregistreerd","NG","Nee",,,"2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDLS","Personenauto","MERCEDES-BENZ","C 200 CDI","20230721",,"13281","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20040507","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*11","R20DF0","TCAAA501","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPXP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231105",,"11719","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041008","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R842K0","TBBAA402","0","0.08","272","Ja","Ja",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDFN","Personenauto","MERCEDES-BENZ","C 200 CDI","20231107",,"12734","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20050205","20050205","Geen verstrekking in Open Data","46778","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*12","R20DF0","JDAAA501","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-07T00:00:00.000",,"2005-02-05T00:00:00.000","2005-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGFK","Personenauto","MERCEDES-BENZ","C 200 CDI","20231110",,"13842","sedan","5","ZWART","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20060818","20060818","Geen verstrekking in Open Data","49935","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","TEBBA501","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2023","Geen oordeel","07","Nee","2023-11-10T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZK1","Personenauto","MERCEDES-BENZ","C 200 CDI","20240603","20190615","10195","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120508","20120508","Geen verstrekking in Open Data","53784","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*17","H2S1M0","NZAAB542","0","0.06","276","Ja","Ja",,"Nee","4020","0","0.00","2023","Logisch","00","Nee","2024-06-03T00:00:00.000","2019-06-15T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSL1","Personenauto","MERCEDES-BENZ","C 200 CDI","20231022",,"10574","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120814","20120814","Geen verstrekking in Open Data","49471","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*18","H2S1M0","NZAAA500","0","0.06","276","Ja","Nee",,"Nee","4020","0","0.00","2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLSN","Personenauto","MERCEDES-BENZ","C 200 CDI","20230411",,"15252","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080326","20080326","Geen verstrekking in Open Data","56734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*05","H00LK0","TZAAA501","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPPL","Personenauto","MERCEDES-BENZ","C 200 CDI","20230507",,"15179","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080526","20080526","Geen verstrekking in Open Data","56174","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*06","H00LK0","TZAAA502","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRJH","Personenauto","MERCEDES-BENZ","C 200 CDI","20231206",,"12534","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20080409","20080514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H20LK0","TZAAA500","0","0.06","276","Ja","Ja",,"Nee","3945","0",,"2023","Geen oordeel","05","Nee","2023-12-06T00:00:00.000",,"2008-04-09T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KTS6","Personenauto","MERCEDES-BENZ","C 200 CDI","20250210","20240412","10622","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100210","20100210","Geen verstrekking in Open Data","44526","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*14","H001M0","TZAAA503","0","0.06","276","Ja","Nee",,"Nee","3935","0",,"2024","Logisch","00","Nee","2025-02-10T00:00:00.000","2024-04-12T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXZK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20220709",,"10654","sedan","5","PAARS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010219","20031023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044G0","TBAAA50","1","0.08","272","Ja","Ja",,"Nee","3470","0",,"2022","Geen oordeel","05","Nee","2022-07-09T00:00:00.000",,"2001-02-19T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPTP","Personenauto","MERCEDES-BENZ","C 200 CDI","20230715",,"11981","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*09","R20DF0","JDAAA502","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVPK","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"10879","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20040309","20040309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","JDAAA501","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2021","Logisch","00","Nee",,,"2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSBJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231006",,"11086","sedan","5","ZWART","Niet geregistreerd","4","1796","1427","1965","1527","740","1500","20041025","20041025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,"G3 gasinstallatie","e1*98/14*0139*15","R042K0","LBBBA501","0","0.08","272","Ja","Nee",,"Nee","3465","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"