"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HNX6","Personenauto","MINI","MINI COOPER S CLUBMAN","20250121","20220418","10442","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20090117","20090117","Geen verstrekking in Open Data","45338","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-04-18T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTL7","Personenauto","MINI","MINI COOPER S CLUBMAN","20250227","20160212","8019","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1180","1690","1280",,,"20090227","20090227","Geen verstrekking in Open Data","35709","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*12","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2016-02-12T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHG7","Personenauto","MINI","MINI COOPER S CLUBMAN","20250303","20200220","8720","stationwagen","5","BLAUW","GRIJS","4","1598","1180","1690","1280",,,"20080613","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-02-20T00:00:00.000","2008-06-13T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZX2","Personenauto","MINI","COOPER S CLUBMAN","20240710","20221026","8526","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1180","1690","1280",,,"20091003","20091003","Geen verstrekking in Open Data","37722","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*15","MM31","5J","0","0.10","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-10-26T00:00:00.000","2009-10-03T00:00:00.000","2009-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVH5","Personenauto","MINI","MINI COOPER S CLUBMAN","20240826","20200401","6639","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20081002","20111206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-04-01T00:00:00.000","2008-10-02T00:00:00.000","2011-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRR2","Personenauto","MINI","COOPER S CLUBMAN","20241231","20220129","8377","stationwagen","4","GROEN","ZWART","4","1598","1205","1715","1305",,,"20090320","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715","MINI-N",,"e1*2001/116*0343*13","MM31","AB","0","0.10","255","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-01-29T00:00:00.000","2009-03-20T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRZ7","Personenauto","MINI","MINI COOPER S CLUBMAN","20240714","20210429","7513","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1205","1715","1305","500","750","20080829","20130727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715",,,"e1*2001/116*0343*07","MM31","AB","0","0.10","255","Nee","Nee",,"Nee","2515","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-04-29T00:00:00.000","2008-08-29T00:00:00.000","2013-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRB6","Personenauto","MINI","MINI COOPER S CLUBMAN","20250213","20200822","10320","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20090129","20090129","Geen verstrekking in Open Data","44856","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-08-22T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJV2","Personenauto","MINI","MINI COOPER S CLUBMAN","20250222","20220304","6111","stationwagen","5","ZWART","GRIJS","4","1598","1180","1690","1280",,,"20080408","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-03-04T00:00:00.000","2008-04-08T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXK6","Personenauto","MINI","MINI COOPER S CLUBMAN","20250202","20210202","1906","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20071112","20120830","Geen verstrekking in Open Data","34245","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-02-02T00:00:00.000","2007-11-12T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPVP","Personenauto","MINI","MINI COOPER S CLUBMAN","20241028","20141030","9031","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20080424","20080424","Geen verstrekking in Open Data","38495","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AI","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2014-10-30T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRRL","Personenauto","MINI","MINI COOPER S CLUBMAN","20250513","20170607","10830","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1180","1690","1280",,,"20080508","20080508","Geen verstrekking in Open Data","45355","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2017-06-07T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBD1","Personenauto","MINI","MINI COOPER S CLUBMAN","20240610","20160615","9194","stationwagen","5","WIT","Niet geregistreerd","4","1598","1180","1690","1280",,,"20080522","20080522","Geen verstrekking in Open Data","39117","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2016-06-15T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDS3","Personenauto","MINI","MINI COOPER S CLUBMAN","20250223","20160406","7428","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20071030","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*05","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2016-04-06T00:00:00.000","2007-10-30T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NKK1","Personenauto","MINI","MINI COOPER S CLUBMAN","20241115","20211106","7473","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20071109","20100923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-11-06T00:00:00.000","2007-11-09T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HST5","Personenauto","MINI","MINI COOPER S CLUBMAN","20250227","20240419","9334","stationwagen","4","GROEN","Niet geregistreerd","4","1598","1205","1715","1305",,,"20090218","20090218","Geen verstrekking in Open Data","39745","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715","MINI-N",,"e1*2001/116*0343*12","MM31","AL","0","0.10","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-04-19T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHX2","Personenauto","MINI","MINI COOPER S CLUBMAN","20241016","20211016","6125","stationwagen","5","ZWART","GRIJS","4","1598","1180","1690","1280",,,"20090416","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AN","0","0.09","255","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-10-16T00:00:00.000","2009-04-16T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JXJ8","Personenauto","MINI","MINI COOPER S CLUBMAN","20250416","20240409","11096","stationwagen","5","WIT","ZWART","4","1598","1205","1715","1305",,,"20080411","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715","MINI-N",,"e1*2001/116*0343*09","MM31","AL","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-09T00:00:00.000","2008-04-11T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFV9","Personenauto","MINI","COOPER S CLUBMAN","20240626","20230626","6276","stationwagen","4","WIT","Niet geregistreerd","4","1598","1180","1690","1280",,,"20100406","20100406","Geen verstrekking in Open Data","35143","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*01","ZG31","5J","0","0.11","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-06-26T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZP1","Personenauto","MINI","MINI COOPER S CLUBMAN","20240602","20180418","7811","stationwagen","4","BRUIN","GRIJS","4","1598","1205","1715","1305","500","750","20071203","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715",,,"e1*2001/116*0343*06","MM31","AB","0","0.10","255","Nee","Nee",,"Nee","2515","0",,"2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2018-04-18T00:00:00.000","2007-12-03T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJL4","Personenauto","MINI","MINI COOPER S CLUBMAN","20250325","20180905","7800","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1205","1715","1305","500","750","20071130","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715",,,"e1*2001/116*0343*07","MM31","AB","0","0.10","255","Nee","Nee",,"Nee","2515","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2018-09-05T00:00:00.000","2007-11-30T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGNR","Personenauto","MINI","MINI COOPER S CLUBMAN","20250306","20210626","10472","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20080129","20080129","Geen verstrekking in Open Data","42097","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*07","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-06-26T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHXR","Personenauto","MINI","MINI COOPER S CLUBMAN","20240925","20231118","9500","stationwagen","4","BEIGE","Niet geregistreerd","4","1598","1180","1690","1280",,,"20080214","20080214","Geen verstrekking in Open Data","40284","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*08","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-11-18T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPZJ","Personenauto","MINI","MINI COOPER S CLUBMAN","20250422","20211209","9532","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20080425","20080425","Geen verstrekking in Open Data","40406","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-12-09T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRTB","Personenauto","MINI","MINI COOPER S CLUBMAN","20250205","20240208","11143","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1205","1715","1305",,,"20080514","20080514","Geen verstrekking in Open Data","45424","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715","MINI-N",,"e1*2001/116*0343*09","MM31","AK","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-02-08T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PKX4","Personenauto","MINI","COOPER S CLUBMAN","20250422","20230827","6290","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280",,,"20110211","20110211","Geen verstrekking in Open Data","40533","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*02","ZG31","5A","0","0.11","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-08-27T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"