"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ62YT","Oplegger","FLIEGL","DHKA 390","20250613","20181231",,"kipper",,"N.v.t.","N.v.t.",,,"4950","39000",,,,"20070824","20070824","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"770",,,"895","255","O4",,,"r. tegen balk 170 cm a. hart koppeling","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2018-12-31T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26TS","Oplegger","FLIEGL","DHKA 420","20250626","20190121",,"kipper",,"N.v.t.","N.v.t.",,,"5970","42000",,,,"20070420","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","36030",,,,,,,"905",,,"980","255","O4",,,"tegen r. balk 150 cm a. hart koppeling","42000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2019-01-21T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38KN","Oplegger","FLIEGL","DHKA 350","20250108","20161220",,"kipper",,"N.v.t.","N.v.t.",,,"6660","39000",,,,"20070108","20070108","Geen verstrekking in Open Data",,"N.v.t.","100","32340",,,,,,,"1015",,,"1100","255","O4",,,"tegen r. balk 155 cm a. hart koppeling","39000",,,,,,,,"815","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-12-20T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53ZS","Oplegger","FLIEGL","DHKA 390","20250530","20181230",,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20080717","20080717","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"770",,,"895","255","O4",,,"r. tegen balk 087 cm v. voorste achteras","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2018-12-30T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61VZ","Oplegger","FLIEGL","DHKA 390","20240808","20070615",,"kipper",,"N.v.t.","N.v.t.",,,"6010","39000",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","32990",,,,,,,"775",,,"902","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62YS","Oplegger","FLIEGL","DHKS 390","20240830","20220129",,"kipper",,"N.v.t.","N.v.t.",,,"6900","36000",,,,"20070821","20070821","Geen verstrekking in Open Data",,"N.v.t.","100","29100",,,,,,,"798",,,"893","255","O4",,,"r. tegen balk 140 cm a. hart koppeling","39000",,,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-01-29T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65YT","Oplegger","FLIEGL","DHKA 390","20250523","20181230",,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20070824","20070824","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"770",,,"895","255","O4",,,"r. tegen balk 165 cm a. hart koppeling","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2018-12-30T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66YT","Oplegger","FLIEGL","DHKA 390","20240819","20120526",,"kipper",,"N.v.t.","N.v.t.",,,"6020","39000",,,,"20070816","20070816","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,,"898",,,"970","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","39000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2012-05-26T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68YT","Oplegger","FLIEGL","DHKA 390","20200925","20170913",,"kipper",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070918","20070918","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"898",,,"970","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","39000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-25T00:00:00.000","2017-09-13T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70RH","Oplegger","FLIEGL","DHKS 390","20241212","20140804",,"kipper",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20070129","20070130","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"895",,,"995","255","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2014-08-04T00:00:00.000","2007-01-29T00:00:00.000","2007-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11GB","Oplegger","FLIEGL","DHKS 390","20230215","20180119",,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20080116","20080116","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"790",,,"885","254","O4",,,"tegen r. balk 140 cm a. hart koppeling","39000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-15T00:00:00.000","2018-01-19T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28TG","Oplegger","FLIEGL","DHKS 350","20250124","20090820",,"kipper",,"N.v.t.","N.v.t.",,,"7400","35000",,,,"20090724","20090820","Geen verstrekking in Open Data",,"N.v.t.","100","27600",,,,,,,"792",,,"857","255","O4",,,"r. balk","35000",,,,,,,,"652","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2009-08-20T00:00:00.000","2009-07-24T00:00:00.000","2009-08-20T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33YG","Oplegger","FLIEGL","DHKA 420","20250103","20181108",,"kipper",,"N.v.t.","N.v.t.",,,"7420","42000",,,,"20091119","20091123","Geen verstrekking in Open Data",,"N.v.t.","100","34580",,,,,,"6","925",,,"1020","255","O4",,,"r. balk 010 cm a. hart koppeling","42000",,,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2018-11-08T00:00:00.000","2009-11-19T00:00:00.000","2009-11-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43HT","Oplegger","FLIEGL","DHKA 420","20240806","20091117",,"kipper",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20091117","20091117","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,"1025",,,"1100","255","O4",,,"r. balk","42000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55BX","Oplegger","FLIEGL","DHKS 390","20241102","20071030",,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20071030","20071030","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"745",,,"890","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75YN","Oplegger","FLIEGL","DHKA 420","20180322",,,"kipper",,"N.v.t.","N.v.t.",,,"7420","42000",,,,"20091218","20091218","Geen verstrekking in Open Data",,"N.v.t.","100","34580",,,,,,,"928",,,"1030","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-22T00:00:00.000",,"2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52KS","Oplegger","FLIEGL","DHKA 420","20240909","20190103",,"kipper",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20071106","20110811","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,"1032",,,"1102","255","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2019-01-03T00:00:00.000","2007-11-06T00:00:00.000","2011-08-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01NP","Oplegger","FLIEGL","DHKS 350","20241007","20141222",,"kipper",,"N.v.t.","N.v.t.",,,"6007","39000",,,,"20110905","20141222","Geen verstrekking in Open Data",,"N.v.t.","100","32993",,,,,,,"760",,,"910","255","O4",,,"r. balk v. achteras","39000","DHKS",,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2014-12-22T00:00:00.000","2011-09-05T00:00:00.000","2014-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42DV","Oplegger","FLIEGL","DHKA390","20250123","20131210",,"kipper",,"N.v.t.","N.v.t.",,,"5070","39000",,,,"20131128","20131209","Geen verstrekking in Open Data",,"N.v.t.","100","33930",,,,,,,"617",,,"775","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2013-12-10T00:00:00.000","2013-11-28T00:00:00.000","2013-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP25FP","Oplegger","FLIEGL","DHKS","20250425","20160317",,"kipper",,"N.v.t.","N.v.t.",,,"6007","39000",,,,"20110905","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","32993",,,,,,,"765",,,"860","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2016-03-17T00:00:00.000","2011-09-05T00:00:00.000","2016-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33RN","Oplegger","FLIEGL","ASS 372 SCHWERGUT","20241213","20181214",,"kipper",,"N.v.t.","N.v.t.",,,"8780","42000",,,,"20181213","20181213","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,"0","6","732","0",,"856","255","O4",,,"r. balk","42000","ASS 3",,"e1*2007/46*1564*03","1323BUAD","1DS43L8AA","0",,"608","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2018-12-14T00:00:00.000","2018-12-13T00:00:00.000","2018-12-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58TJ","Oplegger","FLIEGL","DHKA","20241130","20190207",,"kipper",,"N.v.t.","N.v.t.",,,"5618","39000",,,,"20150811","20190205","Geen verstrekking in Open Data",,"N.v.t.","100","33382",,,,,,,"720",,,"820","255","O4",,,"r. balk","39000","F O4 DA SDS 3",,,,,,,"489","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2019-02-07T00:00:00.000","2015-08-11T00:00:00.000","2019-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68SF","Oplegger","FLIEGL","DHKA350390-50CBM","20250228","20190208",,"kipper",,"N.v.t.","N.v.t.",,,"6500","38000",,,,"20160602","20190208","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1030",,,"1110","255","O4",,,"r. balk","38000","DHKA350390-50CBM",,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-02-08T00:00:00.000","2016-06-02T00:00:00.000","2019-02-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15DS","Oplegger","FLIEGL","ASS 372 THERMO","20241206","20191203",,"kipper",,"N.v.t.","N.v.t.",,,"8380","42000",,,,"20191203","20191203","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,"0","6","732","0",,"856","255","O4",,,"r. balk","42000","ASS 3",,"e1*2007/46*1564*04","1333BUBD","1DS43L8AA","0",,"739","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17JK","Oplegger","FLIEGL","DHKS 420","20250328","20200611",,"kipper",,"N.v.t.","N.v.t.",,,"5340","42000",,,,"20200611","20200611","Geen verstrekking in Open Data",,"N.v.t.","100","36660",,,,,"0","6","723","0",,"782","255","O4",,,,"42000","SDS",,"e4*2007/46*1023*01","10C","AL01S02","0",,"569","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36XL","Oplegger","FLIEGL","DHKS 420","20240829","20210820",,"kipper",,"N.v.t.","N.v.t.",,,"5480","42000",,,,"20210820","20210820","Geen verstrekking in Open Data",,"N.v.t.","100","36520",,,,,"0","6","723","0",,"1386","255","O4",,,,"42000","SDS",,"e4*2007/46*1023*01","10C","AL01S00","0",,"570","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,"18000",,,,,,,,,"341",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34JY","Oplegger","FLIEGL","DHKS 390","20250620","20220704",,"kipper",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"20191001","20220704","Geen verstrekking in Open Data",,"N.v.t.","90","31000",,,,,,"6","993",,,"1090","255","O4",,,,"39000","SDS01",,,,,,,"803","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-07-04T00:00:00.000","2019-10-01T00:00:00.000","2022-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57RS","Oplegger","FLIEGL","N/A","20241222","20221222",,"kipper",,"N.v.t.","N.v.t.",,,"5580","42000",,,,"20221222","20221222","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,"0","6","723","0",,"851","255","O4",,,,"42000","SDS",,"e4*2007/46*1023*02","10C","AL01S00","0",,"569","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,"15000",,,,,,,,,"341",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
