"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33BHDR","Bedrijfsauto","IVECO","40C","20240819","20180903",,"servicewagen","7","N.v.t.","N.v.t.","4","2800","2830","3500","2930","750",,"20030213","20030213","Geen verstrekking in Open Data",,"Ja",,"670",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","391","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-08-19T00:00:00.000","2018-09-03T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPV72","Bedrijfsauto","IVECO","40C18 EURO 4 LD","20240825","20110901","12058","servicewagen","3","N.v.t.","N.v.t.","4","2998","2855","3500","2955","750",,"20110805","20110805","Geen verstrekking in Open Data","49257","Ja",,"645",,"3500","3500",,,"4",,,,,"230","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2011-09-01T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHX27","Bedrijfsauto","IVECO","40C17 EURO V HD EEV","20240715","20180319","14753","servicewagen","3","N.v.t.","N.v.t.","4","2998","3120","3500","3220","750",,"20100715","20100715","Geen verstrekking in Open Data",,"Ja",,"380",,"3500","3500",,,"4",,,,,"222","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","410","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-03-19T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBB81","Bedrijfsauto","IVECO","35S12 EURO 4","20220528","20090304","9618","servicewagen","3","N.v.t.","N.v.t.","4","2287","2500","3500","2600","750",,"20090304","20090304","Geen verstrekking in Open Data",,"Nee",,"1000",,"3500","3500",,"2","4","0","0",,"0","203","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35S","12E4--A","0","0.03","300","Nee","Nee",,"Nee","7000","0","0.00","2021","Onlogisch","04","Ja","2022-05-28T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXF55","Bedrijfsauto","IVECO","35S15","20250622","20180319","12902","servicewagen","3","N.v.t.","N.v.t.","4","2287","3190","3500","3290","750",,"20120622","20120622","Geen verstrekking in Open Data","52768","Ja",,"310",,"3500","3500",,,"4",,,,,"222","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2018-03-19T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFX61","Bedrijfsauto","IVECO","260EW","20240801","20050728",,"servicewagen","3","N.v.t.","N.v.t.","6","12882","17100","28000","17319",,,"20050727","20050727","Geen verstrekking in Open Data",,"Ja",,"10900",,,,,,"6",,,,"770","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,,,,,"0.02","489","Nee","Nee","20220724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2005-07-28T00:00:00.000","2005-07-27T00:00:00.000","2005-07-27T00:00:00.000","2022-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRGS39","Bedrijfsauto","IVECO","ML 1Q","20250620","20050714",,"servicewagen","3","N.v.t.","N.v.t.","4","3920","7020","7490","7130",,,"20050714","20050714","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,"820","255","N2",,,"tegen r. balk 050 cm a. vooras","7490",,,,,,,"0.02","420","Nee","Nee","20090711","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000","2009-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRSB63","Bedrijfsauto","IVECO","140E","20250115","20060207",,"servicewagen","3","N.v.t.","N.v.t.","6","5880","8240","14000","8279",,,"20060207","20060207","Geen verstrekking in Open Data",,"Ja",,"5760",,,,,,"4",,,,"795","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","14000",,,,,,,"0.02","419","Nee","Nee","20230810","Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000","2023-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNJ10","Bedrijfsauto","IVECO","AD 410 T 45 W 8X8","20240718","20200930",,"servicewagen","5","N.v.t.","N.v.t.","6","12882","19515","32000","19950",,,"20081021","20081031","Geen verstrekking in Open Data",,"Ja",,"12485",,,,,,"8",,,,"1200","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2020-09-30T00:00:00.000","2008-10-21T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJD26","Bedrijfsauto","IVECO","65C17 EURO V HD EEV","20250319","20240227",,"servicewagen","2","N.v.t.","N.v.t.","4","2998","3460","6500","3560","750",,"20100201","20100201","Geen verstrekking in Open Data",,"Ja",,"3040",,"3500","3500",,,"4",,"595",,"598","220","N2",,,"r. balk by vooras","6500",,,,,,,"0.04","375","Nee","Nee","20240225","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2024-02-27T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000","2024-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHJ26","Bedrijfsauto","IVECO","50C14 EURO V HD EEV","20240918","20150717",,"servicewagen","3","N.v.t.","N.v.t.","4","2998","4250","5200","4350","750",,"20110630","20110630","Geen verstrekking in Open Data",,"Ja",,"950",,"3500","3500",,,"4",,"784",,"795","223","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","475","Nee","Nee","20160905","Nee","8700",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2015-07-17T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2016-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVZ26","Bedrijfsauto","IVECO","70C17","20240601","20231006",,"servicewagen","2","N.v.t.","N.v.t.","4","2998","5290","6700","5390",,,"20120503","20120503","Geen verstrekking in Open Data",,"Ja",,"1410",,,,,,"4",,,,"787","225","N2",,,"r. balk by vooras","6700",,,,,,,"0.02","475","Nee","Nee","20240425","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2023-10-06T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000","2024-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFFL45","Bedrijfsauto","IVECO","ML80E18/75","20250620","20171011",,"servicewagen",,"N.v.t.","N.v.t.","6",,"5820","8600","5920",,,"19961127","19961127","Geen verstrekking in Open Data",,"Ja",,"2780",,"3500","3500",,,"4",,"861",,"875","250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8600",,,,,,,"0.02","482","Nee","Nee","20070426","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2017-10-11T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000","2007-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
