"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV77DV","Oplegger","LAMBOO","MRI-TRAILER",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"27880","32000",,,,"20231129","20231129","Geen verstrekking in Open Data",,"N.v.t.","100","4120",,,,,,"8","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,"12000",,,,,,,,,"397",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV14GX","Oplegger","LAMBOO","MEDICAL TRAILER",,"20240320",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25930","32000",,,,"20240320","20240320","Geen verstrekking in Open Data",,"N.v.t.","100","6070",,,,,,"4","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD55LD","Oplegger","LAMBOO","LA0R 22","20250110","20240507",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5680","22000",,,,"19941214","19941214","Geen verstrekking in Open Data",,"N.v.t.","100","16320",,,,,,"2","765",,,,"255","O4",,,"tegen r. balk 050 cm v. achteras","22000",,,,,,,,"548","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-10T00:00:00.000","2024-05-07T00:00:00.000","1994-12-14T00:00:00.000","1994-12-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD57KT","Oplegger","LAMBOO","LA0R 22","20220924",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5940","22000",,,,"19941128","19941128","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,,"2","755",,,,"250","O4",,,"tegen r. balk 050 cm v. achteras","22000",,,,,,,,"547","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-24T00:00:00.000",,"1994-11-28T00:00:00.000","1994-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17VD","Oplegger","LAMBOO","LSD012-18",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"30590","39000",,,,"19980630","20090309","Geen verstrekking in Open Data",,"N.v.t.","100","8410",,,,,,,"1199",,,"1360","250","O4",,,"r. balk by achteras","39000",,,,,,,,"996","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-30T00:00:00.000","2009-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS35TV","Oplegger","LAMBOO","T03","20230905",,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"23560","42000",,,,"20210610","20210610","Geen verstrekking in Open Data",,"N.v.t.","100","18440",,,,,,"6","1200",,,"1357","255","O4",,,,"42000",,,,,,,,"862","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-05T00:00:00.000",,"2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS71YF","Oplegger","LAMBOO","T02S",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26030","32000",,,,"20210923","20210923","Geen verstrekking in Open Data",,"N.v.t.","100","5970",,,,,,"8","1200",,,"1356","255","O4",,,,"32000",,,,,,,,"1020","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-09-23T00:00:00.000","2021-09-23T00:00:00.000",,"12000",,,,,,,,,"399",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS85NH","Oplegger","LAMBOO","T03","20231214",,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26600","42000",,,,"20201209","20201209","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"6","1200",,,"1378","255","O4",,,,"42000","T03",,,,,,,"870","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30HD","Oplegger","LAMBOO","MRI - TRAILER",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26520","32000",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","100","5480",,,,,,"8","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76DV","Oplegger","LAMBOO","CT-TRAILER",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25000","39000",,,,"20220202","20220202","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,"6","1200",,,"1383","255","O4",,,,"39000","T03",,,,,,,"735","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84RX","Oplegger","LAMBOO","MEDICAL TRAILER",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13800","30000",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","100","16200",,,,,,"4","1037",,,"1216","255","O4",,,,"30000","T02",,,,,,,"840","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT86SB","Oplegger","LAMBOO","MEDICAL TRAILER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"13320","30000",,,,"20230105","20230105","Geen verstrekking in Open Data",,"N.v.t.","100","16680",,,,,,"4","1037",,,"1216","255","O4",,,,"30000","T02",,,,,,,"834","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88YB","Oplegger","LAMBOO","MRI-TRAILER",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"28110","32000",,,,"20230524","20230524","Geen verstrekking in Open Data",,"N.v.t.","100","3890",,,,,,"8","1199",,,"1357","255","O4",,,,"32000","T02S",,,,,,,"1014","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV06DZ","Oplegger","LAMBOO","MRI-TRAILER",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26170","32000",,,,"20231206","20231206","Geen verstrekking in Open Data",,"N.v.t.","100","5830",,,,,,"8","1200",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"913","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,"12000",,,,,,,,,"396",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
