"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JPX3","Personenauto","PEUGEOT","BOXER","20250421","20200427","8614","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2446","2524","3500","2624","750","2000","20000727","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-04-27T00:00:00.000","2000-07-27T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFT9","Bedrijfsauto","PEUGEOT","BOXER 333 L2H1 2.2HDI 120","20250128","20110802","11144","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1871","3300","1971","750",,"20070403","20070403","Geen verstrekking in Open Data","39620","Ja",,"1429",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2011-08-02T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGK6","Bedrijfsauto","PEUGEOT","BOXER 335 L2H2 2.2HDI 120","20240726","20230727","11130","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1896","3500","1996","750",,"20070614","20070614","Geen verstrekking in Open Data","39571","Ja",,"1604",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2023-07-27T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKB4","Bedrijfsauto","PEUGEOT","BOXER 330 L1H1 2.2HDI 100","20241004","20190521","9413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750",,"20071101","20071101","Geen verstrekking in Open Data","33332","Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-05-21T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKP9","Bedrijfsauto","PEUGEOT","BOXER 435 L4 PUDC 3.0HDI","20250504","20161124","13323","open wagen","7","N.v.t.","N.v.t.","4","2999","2126","3500","2226","750","3000","20080117","20080117","Geen verstrekking in Open Data","47535","Ja",,"1374",,"3000","3000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-11-24T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLD1","Bedrijfsauto","PEUGEOT","BOXER 333 L2H1 2.2HDI 120- DC","20240912","20200926","12254","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1973","3300","2073","750",,"20080111","20080111","Geen verstrekking in Open Data","43652","Ja",,"1327",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-09-26T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VND6","Bedrijfsauto","PEUGEOT","BOXER 333 L1H1 2.2HDI 10 0","20241229","20201112","9616","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1924","3300","2024","750",,"20080131","20080131","Geen verstrekking in Open Data","34070","Ja",,"1376",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-11-12T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZX3","Bedrijfsauto","PEUGEOT","BOXER 330 L1H1 3.0HDIF","20200111",,"9814","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","1881","3000","1981","750",,"20090220","20090220","Geen verstrekking in Open Data","37921","Nee",,"1119",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5500",,,"2019","Niet geregistreerd","NG","Ja","2020-01-11T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBT9","Personenauto","PEUGEOT","PEUGEOT BOXER","20240703","20121210","6447","MPV","9","GRIJS","Niet geregistreerd","4","2198","2035","3300","2135","750","2500","20100430","20120519","Geen verstrekking in Open Data","49246","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0233*03","BBMRB","BBMRB","0","0.04","345","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2012-12-10T00:00:00.000","2010-04-30T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRSG","Bedrijfsauto","PEUGEOT","BOXER 330L PU 2.2HDI DC","20201107","20160824",,"open wagen","6","N.v.t.","N.v.t.","4","2179","1998","3300","2098","750","2000","20041213","20041213","Geen verstrekking in Open Data",,"Nee",,"1302",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5300",,,"2019","Logisch","00","Ja","2020-11-07T00:00:00.000","2016-08-24T00:00:00.000","2004-12-13T00:00:00.000","2004-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVZD","Bedrijfsauto","PEUGEOT","BOXER 350L PU 2.2HDI","20221202","20220223","9476","open wagen","3","N.v.t.","N.v.t.","4","2179","1943","3500","2043","750","2000","20060216","20060216","Geen verstrekking in Open Data","34869","Nee",,"1557",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2022-12-02T00:00:00.000","2022-02-23T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGN6","Personenauto","PEUGEOT","PEUGEOT BOXER","20250211","20220603","17171","MPV","9","GRIJS","Niet geregistreerd","4","2198","2190","3150","2290","750","2500","20090529","20090529","Geen verstrekking in Open Data","48946","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0233*03","ABMPA","ABMPA","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-06-03T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGJP","Bedrijfsauto","PEUGEOT","BOXER 320LH 2,5 TD","20241214","20080815","7827","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3250","2460","750",,"19951002","19990316","Geen verstrekking in Open Data",,"Ja",,"890",,"2000",,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2008-08-15T00:00:00.000","1995-10-02T00:00:00.000","1999-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGK6","Bedrijfsauto","PEUGEOT","BOXER 335 L3 PUDC 2.2HDI 120","20240803","20240221","11808","open wagen","7","N.v.t.","N.v.t.","4","2198","1996","3500","2096","750","2500","20070515","20070515","Geen verstrekking in Open Data","42034","Ja",,"1504",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2024-02-21T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGZ9","Bedrijfsauto","PEUGEOT","BOXER 330 L1H1 2.2HDI 120","20240718","20141105","10330","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1831","3000","1931","750",,"20070606","20070606","Geen verstrekking in Open Data","36664","Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2014-11-05T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VND6","Bedrijfsauto","PEUGEOT","BOXER 333 L1H1 2.2HDI 10 0","20240720","20170527","9616","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1982","3300","2082","750",,"20080131","20080131","Geen verstrekking in Open Data","34070","Ja",,"1318",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2017-05-27T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVJT","Bedrijfsauto","PEUGEOT","BOXER","20210702","20180227",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2190","3200","2290",,,"20010329","20010329","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.04","320","Nee","Nee",,"Nee","5200",,,"2020","Logisch","00","Ja","2021-07-02T00:00:00.000","2018-02-27T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZX3","Bedrijfsauto","PEUGEOT","BOXER 330 L1H1 3.0HDIF","20181121","20141021","9814","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","1881","3000","1981","750",,"20090227","20090227","Geen verstrekking in Open Data","37921","Ja",,"1119",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.06","300","Nee","Ja",,"Nee","5500",,,"2017","Onlogisch","04","Ja","2018-11-21T00:00:00.000","2014-10-21T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDN3","Personenauto","PEUGEOT","PEUGEOT BOXER","20240802","20120531","19062","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20120531","20120531","Geen verstrekking in Open Data","46540","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","Y",,"e3*2001/116*0233*08","ASMRA","9F","0","0.04","300","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZB1","Personenauto","PEUGEOT","PEUGEOT BOXER","20240704","20170711","17870","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20121008","20121008","Geen verstrekking in Open Data","45050","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","Y",,"e3*2001/116*0233*08","ASMRA","9F","0","0.04","300","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-07-11T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFDK","Bedrijfsauto","PEUGEOT","BOXER 290C 2.8HDI DC","20250208","20121003",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2800","1868","2900","1968","750","2000","20020918","20020918","Geen verstrekking in Open Data",,"Ja",,"1032",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2012-10-03T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNPG","Bedrijfsauto","PEUGEOT","BOXER 290C 2.0","20240622","20230114",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1663","2900","1763","750","2000","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-01-14T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVDL","Bedrijfsauto","PEUGEOT","BOXER 290M 2.8HDI DC","20240923","20230110","10212","gesloten opbouw","7","N.v.t.","N.v.t.","4","2800","1903","2900","2003","750","2000","20050909","20050909","Geen verstrekking in Open Data","36236","Ja",,"997",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.05","320","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-01-10T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVGR","Bedrijfsauto","PEUGEOT","BOXER 350C 2.2HDI","20250418","20141202","9638","gesloten opbouw","3","N.v.t.","N.v.t.","4","2179","1898","3500","1998","750",,"20051013","20051013","Geen verstrekking in Open Data",,"Ja",,"1602",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","285","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2014-12-02T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVNV","Bedrijfsauto","PEUGEOT","BOXER 290C 2.2HDI","20250126","20240130","7831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2179","1793","2900","1893","750","2000","20060119","20060119","Geen verstrekking in Open Data","27585","Ja",,"1107",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-01-30T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFZ7","Personenauto","PEUGEOT","BOXER 290M 2.2HDI","20250313","20240316","7681","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2179","2060","2900","2160","750","2000","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,,"0.03","320","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-16T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"