"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VTJ2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 515 CDI","20240825","20121127","14586","open wagen","3","N.v.t.","N.v.t.","4","2148","2400","3500","2500","750",,"20080702","20080702","Geen verstrekking in Open Data",,"Ja",,"1100",,"3500","3500",,,"4",,,,,"219","N1",,,"r. schutbord","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2012-11-27T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJF9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250109","20220416","15047","open wagen","6","N.v.t.","N.v.t.","4","2148","2820","3500","2920","750",,"20070806","20070806","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"214","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","434","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2022-04-16T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VDB8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250509","20070102","12376","open wagen","3","N.v.t.","N.v.t.","4","2148","2670","3500","2770",,,"20070102","20070102","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"220","N1",,,"midden op schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VFX7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240407","20220718","11679","open wagen","3","N.v.t.","N.v.t.","4","2148","2320","3500","2420",,,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-04-07T00:00:00.000","2022-07-18T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZT6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20210223","20090217","12324","open wagen","6","N.v.t.","N.v.t.","4","2148","2210","3500","2310","750",,"20090217","20090217","Geen verstrekking in Open Data",,"Nee",,"1290",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","6300",,,"2020","Logisch","00","Ja","2021-02-23T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPF8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 315 CDI","20240918","20190401","12781","open wagen","3","N.v.t.","N.v.t.","4","2148","1914","3500","2014","750",,"20070918","20080312","Geen verstrekking in Open Data",,"Ja",,"1586",,"2000","2000",,,"4",,,,,"210","N1",,,"r. by schutbord","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2019-04-01T00:00:00.000","2007-09-18T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VFK5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250212","20070309","12144","open wagen","3","N.v.t.","N.v.t.","4","2148","1970","3500","2070","750",,"20070205","20070309","Geen verstrekking in Open Data",,"Ja",,"1530",,"2800","2800",,,"4",,,,,"209","N1",,,"midden tegen watergoot onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2007-03-09T00:00:00.000","2007-02-05T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLB5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250314","20160525","13061","open wagen","2","N.v.t.","N.v.t.","4","2148","2890","3500","2990",,,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"210","N1",,,"schutbord","3500",,,,,,,"0.02","366","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-05-25T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRJ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240721","20080513","14588","open wagen","3","N.v.t.","N.v.t.","4","2148","2380","3500","2480",,,"20080513","20080513","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"220","N1",,,"schutbord","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFD5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250115","20070227","10907","open wagen","3","N.v.t.","N.v.t.","4","2148","2591","3500","2691","750",,"20070227","20070227","Geen verstrekking in Open Data",,"Ja",,"909",,"2800","2800",,,"4",,,,,"212","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","432","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZX2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250301","20090226","9232","open wagen","6","N.v.t.","N.v.t.","4","2148","2020","2800","2120","750",,"20090226","20090226","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord","2800",,,,,,,"0.03","368","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJB4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250218","20070731","14591","open wagen","6","N.v.t.","N.v.t.","4","2148","2260","3500","2360","750",,"20070731","20070731","Geen verstrekking in Open Data",,"Ja",,"1240",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBD03","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240512","20200217",,"open wagen","7","N.v.t.","N.v.t.","5","2874","2230","3500","2330","750",,"19981001","20090304","Geen verstrekking in Open Data",,"Ja",,"1270",,"2000","2000",,,"4",,,,,"216","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2020-02-17T00:00:00.000","1998-10-01T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBL85","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240923","20240328",,"open wagen","7","N.v.t.","N.v.t.","4","2148","2180","3500","2280","750",,"20050503","20090519","Geen verstrekking in Open Data",,"Ja",,"1320",,"2000","2000",,,"4",,,,,"201","N1",,,"r. voorwielscherm a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2024-03-28T00:00:00.000","2005-05-03T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ40","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240829","20150601","12754","open wagen","7","N.v.t.","N.v.t.","4","2148","2280","3500","2380","750",,"20090525","20090525","Geen verstrekking in Open Data",,"Ja",,"1220",,"2800","2800",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2015-06-01T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHT11","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250128","20220816","12855","open wagen","3","N.v.t.","N.v.t.","6","2987","2265","3500","2365","750",,"20100531","20100531","Geen verstrekking in Open Data","52571","Ja",,"1235",,"3500","3500",,,"4",,,,,"200","N1",,,"schutbord v.","3500",,,,,,,"0.06","367","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-01-28T00:00:00.000","2022-08-16T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHV46","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240608","20240123","12133","open wagen","3","N.v.t.","N.v.t.","4","2143","3000","3500","3100","750",,"20100608","20100608","Geen verstrekking in Open Data","49572","Ja",,"500",,"3500","3500",,,"4",,,,,"227","N1",,,"schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-01-23T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJB38","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240902","20100629","10558","open wagen","3","N.v.t.","N.v.t.","4","2148","2680","3500","2780","750",,"20080619","20100629","Geen verstrekking in Open Data",,"Ja",,"820",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2010-06-29T00:00:00.000","2008-06-19T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJG55","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240911","20100724","11410","open wagen","6","N.v.t.","N.v.t.","4","2143","2240","3500","2340","750",,"20100724","20100724","Geen verstrekking in Open Data","46566","Ja",,"1260",,"2800","2800",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2010-07-24T00:00:00.000","2010-07-24T00:00:00.000","2010-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJP73","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250228","20181211","12525","open wagen","7","N.v.t.","N.v.t.","4","2148","2750","3500","2850","750",,"20080516","20100916","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"220","N1",,,"r. watergoot motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-12-11T00:00:00.000","2008-05-16T00:00:00.000","2010-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNN57","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240817","20190111","10977","open wagen","3","N.v.t.","N.v.t.","4","2148","2335","3500","2435","750",,"20090317","20120629","Geen verstrekking in Open Data",,"Ja",,"1165",,"2000","2000",,,"4",,,,,"214","N1",,,"by schutbord","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2019-01-11T00:00:00.000","2009-03-17T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRB74","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241002","20120403","12818","open wagen","2","N.v.t.","N.v.t.","6","2987","2245","3500","2345","750",,"20110829","20110829","Geen verstrekking in Open Data","52419","Ja",,"1255",,"3500","3500",,,"4",,,,,"221","N1",,,"watergoot","3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2012-04-03T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSH16","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250315","20180406","12169","open wagen","7","N.v.t.","N.v.t.","4","1796","2403","3500","2503","750",,"20120109","20120109","Geen verstrekking in Open Data","57735","Ja",,"1097",,"2000","2000",,"0","4","0","0",,"684","209","N1",,,"schutbord motorruimte","3500","906BA35G",,"e1*2007/46*0557*01","PDH71350E","LCE2J7A7","0","0.05","433","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-04-06T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ17","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250128","20230912","13304","open wagen","3","N.v.t.","N.v.t.","6","2987","2600","3500","2700","750",,"20120106","20120106","Geen verstrekking in Open Data","54437","Ja",,"900",,"2000","2000",,,"4",,,,,"228","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-09-12T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ33","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241221","20151001","13420","open wagen","3","N.v.t.","N.v.t.","6","2987","2940","3500","3040","750",,"20120308","20120308","Geen verstrekking in Open Data","54921","Ja",,"560",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2015-10-01T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ83","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240622","20150605","12301","open wagen","7","N.v.t.","N.v.t.","4","2143","2520","3500","2620","750",,"20120202","20120202","Geen verstrekking in Open Data","50271","Ja",,"980",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2015-06-05T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTK95","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240929","20181203","9886","open wagen","3","N.v.t.","N.v.t.","4","2143","2052","3500","2152","750",,"20120203","20120203","Geen verstrekking in Open Data","39931","Ja",,"1448",,"2000","2000",,"0","4","0","0",,"603","209","N1",,,"schutbord motorruimte","3500","906BA35",,"e1*2007/46*0300*03","PFMA1350N","MCD2KTA3","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2018-12-03T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTS82","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250507","20150512","12550","open wagen","7","N.v.t.","N.v.t.","4","2143","2345","3500","2445","750",,"20120301","20120301","Geen verstrekking in Open Data","51304","Ja",,"1155",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2015-05-12T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"