"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZS95","Personenauto","BUICK","SKYLARK",,"20101011",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1400",,"1500",,,"19630630","19650608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk by motor 010 cm v. vooras",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-10-11T00:00:00.000","1963-06-30T00:00:00.000","1965-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJ83","Personenauto","BUICK","SKYLARK","20240927","19900105",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1540",,"1640",,,"19770629","19770629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","1990-01-05T00:00:00.000","1977-06-29T00:00:00.000","1977-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0340FK","Personenauto","BUICK","SKYLARK",,"20230106",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1630",,"1730",,,"19680313","19680313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-01-06T00:00:00.000","1968-03-13T00:00:00.000","1968-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0773RZ","Personenauto","BUICK","SKYLARK",,"19910205",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1630",,"1730",,,"19710607","19710607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1991-02-05T00:00:00.000","1971-06-07T00:00:00.000","1971-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LJNT","Personenauto","BUICK","SKYLARK","20250430","20211029",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1572",,"1672",,,"19780112","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-30T00:00:00.000","2021-10-29T00:00:00.000","1978-01-12T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0868FL","Personenauto","BUICK","SKYLARK",,"19950126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1630",,"1730",,,"19680509","19680509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-26T00:00:00.000","1968-05-09T00:00:00.000","1968-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RPT2","Personenauto","BUICK","SKYLARK","20170705","20110628",,"sedan","5","WIT","Niet geregistreerd","6","2800","1250","1677","1350","675",,"19850618","20110628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1677",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-07-05T00:00:00.000","2011-06-28T00:00:00.000","1985-06-18T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TU38","Personenauto","BUICK","SKYLARK",,"19890721",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1538",,"1638",,,"19690630","19771215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-07-21T00:00:00.000","1969-06-30T00:00:00.000","1977-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JNL7","Personenauto","BUICK","SKYLARK","20240715","20220402",,"sedan","5","GROEN","Niet geregistreerd","6","2800","1200","1710","1300",,,"19820310","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1710",,,,,,,"0.07","266","Nee","Nee",,"Nee","2635",,,"2022","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2022-04-02T00:00:00.000","1982-03-10T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1404EX","Personenauto","BUICK","SKYLARK",,"20090902",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1636",,"1736",,,"19680625","19680625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-09-02T00:00:00.000","1968-06-25T00:00:00.000","1968-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JK20","Personenauto","BUICK","SKYLARK","20260601","19900312",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1572",,"1672",,,"19760226","19760226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-01T00:00:00.000","1990-03-12T00:00:00.000","1976-02-26T00:00:00.000","1976-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1849AL","Personenauto","BUICK","SKYLARK DELUXE",,"20000823",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1480",,"1580",,,"19651102","19651102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2000-08-23T00:00:00.000","1965-11-02T00:00:00.000","1965-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1966GA","Personenauto","BUICK","SKYLARK",,"20150124",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1630",,"1730",,,"19680619","19680619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-01-24T00:00:00.000","1968-06-19T00:00:00.000","1968-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PE79","Personenauto","BUICK","SKYLARK","20240918","20050525",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1668",,"1768",,,"19761222","19761222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-18T00:00:00.000","2005-05-25T00:00:00.000","1976-12-22T00:00:00.000","1976-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SL20","Personenauto","BUICK","SKYLARK","20170922","20051205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1628",,"1728",,,"19770715","19770715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-09-22T00:00:00.000","2005-12-05T00:00:00.000","1977-07-15T00:00:00.000","1977-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SFB6","Personenauto","BUICK","SKYLARK LIMITED","20250811","20230809",,"sedan","5","WIT","Niet geregistreerd","4","2474","1158",,"1258",,,"19820128","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","0",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2023-08-09T00:00:00.000","1982-01-28T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ME79","Personenauto","BUICK","SKYLARK","20240519","19840628",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1700",,"1800",,,"19760519","19760519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-19T00:00:00.000","1984-06-28T00:00:00.000","1976-05-19T00:00:00.000","1976-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PZ50","Personenauto","BUICK","SKYLARK","20180121",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1574",,"1674",,,"19770324","19770324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-01-21T00:00:00.000",,"1977-03-24T00:00:00.000","1977-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XK90","Personenauto","BUICK","SKYLARK 350",,"20060602",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1786",,"1886",,,"19720630","19780901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by l. voorzitting",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2006-06-02T00:00:00.000","1972-06-30T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4803EJ","Personenauto","BUICK","SKYLARK",,"20150615",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1698",,"1798",,,"19670901","19670901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2015-06-15T00:00:00.000","1967-09-01T00:00:00.000","1967-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RN91","Personenauto","BUICK","SKYLARK","20260417","20220919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1622",,"1722",,,"19770517","19770517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-17T00:00:00.000","2022-09-19T00:00:00.000","1977-05-17T00:00:00.000","1977-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LDHL","Personenauto","BUICK","SKYLARK LIMITED","20260417","20030514","2217","sedan",,"GROEN","Niet geregistreerd","6",,"1188",,"1288",,,"19810520","20021203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2003-05-14T00:00:00.000","1981-05-20T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5514EP","Personenauto","BUICK","SKYLARK",,"20180806",,"coupe","5","ZWART","Niet geregistreerd","8","4910","1580",,"1680",,,"19671120","19671120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","0",,,,,,"0","0.09","292","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2018-08-06T00:00:00.000","1967-11-20T00:00:00.000","1967-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5598HV","Personenauto","BUICK","SKYLARK",,"19950629",,"Niet geregistreerd",,"GEEL","ZWART","8",,"1700",,"1800",,,"19690414","19690414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"1995-06-29T00:00:00.000","1969-04-14T00:00:00.000","1969-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5620ZU","Personenauto","BUICK","SKYLARK",,"20090410",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1656",,"1756",,,"19700529","19700529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2009-04-10T00:00:00.000","1970-05-29T00:00:00.000","1970-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PT95","Personenauto","BUICK","SKYLARK",,"19860411",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1644",,"1744",,,"19770314","19770314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-04-11T00:00:00.000","1977-03-14T00:00:00.000","1977-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5766MM","Personenauto","BUICK","SKYLARK",,"20231005",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1638",,"1738",,,"19701002","19701002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2023-10-05T00:00:00.000","1970-10-02T00:00:00.000","1970-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5789MM","Personenauto","BUICK","SKYLARK",,"20190316",,"sedan","5","ROOD","Niet geregistreerd","8","5700","1694",,"1794",,,"19700318","19700318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-03-16T00:00:00.000","1970-03-18T00:00:00.000","1970-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RJ13","Personenauto","BUICK","SKYLARK","20240909","20161012",,"coupe","5","BLAUW","Niet geregistreerd","8","5735","1703","2203","1803","750","1295","19770427","19770427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","2203",,,,,,"0","0.06","283","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2016-10-12T00:00:00.000","1977-04-27T00:00:00.000","1977-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YA40","Personenauto","BUICK","SKYLARK","20230822","20130622",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1670","2238","1770","750","1580","19770501","20020921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras","2238",,"G2 gasinstallatie",,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-22T00:00:00.000","2013-06-22T00:00:00.000","1977-05-01T00:00:00.000","2002-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"