"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G048RR","Personenauto","BMW","X3 M40I","20240918","20191116","24568","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20180918","20191116","Geen verstrekking in Open Data","122511","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*04","TS31","CAW500BA","0","0.14","286","Nee","Nee",,"Nee","4855","0","0.00","2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2019-11-16T00:00:00.000","2018-09-18T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063RV","Personenauto","BMW","X3 M40I","20250120","20230218","22758","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1785","2455","1885","750","2000","20170904","20191123","Geen verstrekking in Open Data","113765","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*01","TS31","CA150000","0","0.14","286","Nee","Nee",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-02-18T00:00:00.000","2017-09-04T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066HD","Personenauto","BMW","X3 M COMPETITION","20250927","20191217","46968","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190927","20190927","Geen verstrekking in Open Data","156673","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-12-17T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095PP","Personenauto","BMW","X3 M40I","20250904","20240311","22965","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1785","2455","1885","750","2000","20170904","20191108","Geen verstrekking in Open Data","111125","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*01","TS31","CA150000","0","0.14","286","Nee","Nee",,"Nee","4555","0","0.00","2024","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2024-03-11T00:00:00.000","2017-09-04T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G148KB","Personenauto","BMW","X3 M40I","20240914","20191106","23485","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20180911","20191010","Geen verstrekking in Open Data","128648","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*04","TS31","CAW500BA","0","0.14","286","Nee","Nee",,"Nee","4855","0","0.00","2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-11-06T00:00:00.000","2018-09-11T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179PL","Personenauto","BMW","X3 M40I","20260518","20191106","17635","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20180518","20191106","Geen verstrekking in Open Data","112413","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*03","TS31","CA1500BA","0","0.14","286","Nee","Nee",,"Nee","4855","0","0.00","2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2019-11-06T00:00:00.000","2018-05-18T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G208JF","Personenauto","BMW","X3 M40I","20240622","20210616","19702","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2000","20180521","20200609","Geen verstrekking in Open Data","113247","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*02","TS31","CA1500B0","0","0.14","286","Nee","Nee",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-06-16T00:00:00.000","2018-05-21T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G234SN","Personenauto","BMW","X3 M40I","20250430","20200109","20819","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20190430","20191121","Geen verstrekking in Open Data","122609","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*04","TS31","CAW500BA","0","0.14","286","Nee","Nee",,"Nee","4855","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-01-09T00:00:00.000","2019-04-30T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235PT","Personenauto","BMW","X3 M40I","20260114","20191106","24501","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2000","20180111","20191106","Geen verstrekking in Open Data","109395","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*01","TS31","CA150000","0","0.14","286","Nee","Nee",,"Nee","4555","0","0.00","2024","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2019-11-06T00:00:00.000","2018-01-11T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G246DS","Personenauto","BMW","X3 M40I","20250920","20230615","32811","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20190906","20190906","Geen verstrekking in Open Data","122699","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*05","TS31","DAW500BA","0","0.14","286","Nee","Nee",,"Nee","4855","0","0.00","2024","Logisch","00","Ja","2025-09-20T00:00:00.000","2023-06-15T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262DK","Personenauto","BMW","X3 M40I","20250903","20240314","32811","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1785","2455","1885","750","2000","20190903","20190903","Geen verstrekking in Open Data","126145","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*05","TS31","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-09-03T00:00:00.000","2024-03-14T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G263GF","Personenauto","BMW","X3 M COMPETITION","20251009","20191004","46968","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191004","20191004","Geen verstrekking in Open Data","155253","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G283VP","Personenauto","BMW","X3 M COMPETITION","20250811","20231215","31996","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190731","20191213","Geen verstrekking in Open Data","155069","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2023-12-15T00:00:00.000","2019-07-31T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G290HP","Personenauto","BMW","X3 M COMPETITION","20250927","20240503","46968","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190927","20190927","Geen verstrekking in Open Data","160753","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2024-05-03T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G304BN","Personenauto","BMW","X3 M40I","20260313","20210820","20377","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1785","2455","1885","750","2000","20180313","20190905","Geen verstrekking in Open Data","119691","Ja","250",,,,,,"4","4",,,,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*02","TS31","CA2500BD","0","0.14","286","Nee","Nee",,"Nee","4555",,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2021-08-20T00:00:00.000","2018-03-13T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G328KJ","Personenauto","BMW","X3 M40I","20241227","20200117","20091","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20190424","20191015","Geen verstrekking in Open Data","124756","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,"r. motorruimte","2455","G3X",,"e1*2007/46*1797*04","TS31","CAW500BA","0","0.14","286","Nee","Nee",,"Nee","4855","0","0.00","2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-01-17T00:00:00.000","2019-04-24T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G354HS","Personenauto","BMW","X3 M40I","20251017","20191010","32811","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20191010","20191010","Geen verstrekking in Open Data","128620","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*04","TS31","CAW500MA","0","0.14","286","Nee","Nee",,"Nee","4855","0","0.00","2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367KK","Personenauto","BMW","X3 M40I","20250102","20191017","17466","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20190102","20191017","Geen verstrekking in Open Data","105435","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*04","TS31","CAW500BA","0","0.14","286","Nee","Nee",,"Nee","4855","0","0.00","2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2019-10-17T00:00:00.000","2019-01-02T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G441RV","Personenauto","BMW","X3 M40I","20250531","20240301","19091","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2000","20190531","20191116","Geen verstrekking in Open Data","119933","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,"r. motorruimte","2455","G3X",,"e1*2007/46*1797*05","TS31","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-03-01T00:00:00.000","2019-05-31T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G453XN","Personenauto","BMW","X3 M COMPETITION","20260228","20220131","46968","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200228","20200228","Geen verstrekking in Open Data","156940","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-01-31T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G481NG","Personenauto","BMW","X3 M","20251030","20220701","46968","stationwagen","5","ROOD","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191030","20191030","Geen verstrekking in Open Data","149779","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5000P","0","0.17","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2022-07-01T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G514FG","Personenauto","BMW","X3 M40I","20250911","20190911","32811","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1785","2455","1885","750","2000","20190911","20190911","Geen verstrekking in Open Data","124234","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*05","TS31","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G531PN","Personenauto","BMW","X3 M40I","20240628","20230321","18008","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1785","2455","1885","750","2000","20181017","20191112","Geen verstrekking in Open Data","112989","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*04","TS31","CAW500B0","0","0.14","286","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-03-21T00:00:00.000","2018-10-17T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G562ZN","Personenauto","BMW","X3 M40I","20260103","20220107","22944","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1820","2455","1920","750","2400","20200103","20200103","Geen verstrekking in Open Data","116981","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2455","G3X",,"e1*2007/46*1797*06","TY91","DAW500BA","0","0.14","286","Nee","Nee",,"Nee","4855","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-01-07T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G606VL","Personenauto","BMW","X3 M40I","20260228","20240323","23352","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20180228","20191212","Geen verstrekking in Open Data","121114","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,"r. motorruimte","2455","G3X",,"e1*2007/46*1797*02","TS31","CA1500BA","0","0.14","286","Nee","Nee",,"Nee","4955","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-23T00:00:00.000","2018-02-28T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G609NL","Personenauto","BMW","X3 M40I","20251214","20211217","10781","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1785","2455","1885","750","2400","20181106","20191029","Geen verstrekking in Open Data","112168","Ja","250",,,,,,"4","4",,,,"472","190","M1",,,,"2455","G3X",,,,,,"0.14","286","Nee","Nee",,"Nee","4855",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2021-12-17T00:00:00.000","2018-11-06T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"