"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H038XD","Personenauto","VOLKSWAGEN","T-ROC","20240612","20200612","7148","cabriolet","4","BLAUW","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200612","20200612","Geen verstrekking in Open Data","50013","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H076VS","Personenauto","VOLKSWAGEN","T-ROC","20240610","20220627","7148","cabriolet","4","ZWART","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200610","20200610","Geen verstrekking in Open Data","46419","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANNL","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2022-06-27T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H185VH","Personenauto","VOLKSWAGEN","T-ROC","20260605","20200605","7148","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200605","20200605","Geen verstrekking in Open Data","49450","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H336XL","Personenauto","VOLKSWAGEN","T-ROC","20251108","20231222","5699","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200325","20200805","Geen verstrekking in Open Data","45792","Ja","205",,,,,,"2","4","0","0",,"0","181","M1",,,,"1900","A1",,"e13*2007/46*1845*13","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2023-12-22T00:00:00.000","2020-03-25T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H376ZT","Personenauto","VOLKSWAGEN","T-ROC","20260626","20220421","7148","cabriolet","4","ROOD","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200626","20200626","Geen verstrekking in Open Data","50013","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-06-26T00:00:00.000","2022-04-21T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H393XF","Personenauto","VOLKSWAGEN","T-ROC","20260326","20200711","7148","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200610","20200610","Geen verstrekking in Open Data","49450","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2020-07-11T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H404TK","Personenauto","VOLKSWAGEN","T-ROC","20260319","20200516","5447","cabriolet","4","ROOD","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200319","20200516","Geen verstrekking in Open Data","49834","Ja",,,,,,,"2","4","0","0",,"0","181","M1",,,,"1900","A1",,"e13*2007/46*1845*13","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2020-05-16T00:00:00.000","2020-03-19T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H512RL","Personenauto","VOLKSWAGEN","T-ROC","20260507","20201214","7148","cabriolet","4","GRIJS","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200416","20200416","Geen verstrekking in Open Data","46541","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-05-07T00:00:00.000","2020-12-14T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H518RL","Personenauto","VOLKSWAGEN","T-ROC","20250908","20200527","7148","cabriolet","4","ZWART","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200410","20200410","Geen verstrekking in Open Data","46541","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2025-09-08T00:00:00.000","2020-05-27T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H520RL","Personenauto","VOLKSWAGEN","T-ROC","20260410","20200626","7148","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200410","20200410","Geen verstrekking in Open Data","45977","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2020-06-26T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H527RL","Personenauto","VOLKSWAGEN","T-ROC","20260410","20200514","7148","cabriolet","4","ROOD","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200410","20200410","Geen verstrekking in Open Data","46541","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2020-05-14T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H533ZT","Personenauto","VOLKSWAGEN","T-ROC","20260626","20200626","7148","cabriolet","4","BLAUW","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200626","20200626","Geen verstrekking in Open Data","50013","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H537RL","Personenauto","VOLKSWAGEN","T-ROC","20260410","20230317","7148","cabriolet","4","BLAUW","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200410","20200410","Geen verstrekking in Open Data","46541","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2023-03-17T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H608VF","Personenauto","VOLKSWAGEN","T-ROC","20260529","20200812","7148","cabriolet","4","ROOD","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200529","20200529","Geen verstrekking in Open Data","50013","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2020-08-12T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H609VF","Personenauto","VOLKSWAGEN","T-ROC","20240728","20210310","7148","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200728","20200728","Geen verstrekking in Open Data","49450","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-03-10T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H619VX","Personenauto","VOLKSWAGEN","T-ROC","20260606","20220204","7148","cabriolet","4","ZWART","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200606","20200606","Geen verstrekking in Open Data","50013","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-06-06T00:00:00.000","2022-02-04T00:00:00.000","2020-06-06T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H678XT","Personenauto","VOLKSWAGEN","T-ROC","20260319","20200619","4755","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200319","20200619","Geen verstrekking in Open Data","45644","Ja","205",,,,,,"2","4","0","0",,"0","181","M1",,,,"1900","A1",,"e13*2007/46*1845*13","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2020-06-19T00:00:00.000","2020-03-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H683XZ","Personenauto","VOLKSWAGEN","T-ROC","20240619","20200619","7148","cabriolet","4","BLAUW","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200619","20200619","Geen verstrekking in Open Data","50013","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H748TS","Personenauto","VOLKSWAGEN","T-ROC","20260402","20230810","7148","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200402","20200520","Geen verstrekking in Open Data","52138","Ja","205",,,,,,"2","4","0","0",,"0","181","M1",,,,"1900","A1",,"e13*2007/46*1845*13","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2023-08-10T00:00:00.000","2020-04-02T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H755VT","Personenauto","VOLKSWAGEN","T-ROC","20260610","20220720","7148","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200610","20200610","Geen verstrekking in Open Data","49450","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2022-07-20T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H954VN","Personenauto","VOLKSWAGEN","T-ROC","20260402","20220909","5698","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200402","20200602","Geen verstrekking in Open Data","48591","Ja","205",,,,,,"2","4","0","0",,"0","181","M1",,,,"1900","A1",,"e13*2007/46*1845*13","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2022-09-09T00:00:00.000","2020-04-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H975VK","Personenauto","VOLKSWAGEN","T-ROC","20260602","20210421","7148","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200602","20200602","Geen verstrekking in Open Data","49450","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2026-06-02T00:00:00.000","2021-04-21T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H979VK","Personenauto","VOLKSWAGEN","T-ROC","20240605","20230801","7148","cabriolet","4","GRIJS","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200605","20200605","Geen verstrekking in Open Data","50013","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2021","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-08-01T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J016DH","Personenauto","VOLKSWAGEN","T-ROC","20240704","20200704","7394","cabriolet","4","ZWART","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200704","20200704","Geen verstrekking in Open Data","49788","Ja","205",,,,,,"2","4","0","0",,"427","181","M1",,,,"1900","A1",,"e13*2007/46*1845*14","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J016HK","Personenauto","VOLKSWAGEN","T-ROC","20260318","20201027","5713","cabriolet","4","ZWART","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200318","20201027","Geen verstrekking in Open Data","49823","Ja","205",,,,,,"2","4","0","0",,"0","181","M1",,,,"1900","A1",,"e13*2007/46*1845*13","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2020-10-27T00:00:00.000","2020-03-18T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J016JP","Personenauto","VOLKSWAGEN","T-ROC","20240320","20210319","5362","cabriolet","4","WIT","Niet geregistreerd","4","1498","1440","1900","1540","750","1500","20200320","20200924","Geen verstrekking in Open Data","47301","Ja","205",,,,,,"2","4","0","0",,"0","181","M1",,,,"1900","A1",,"e13*2007/46*1845*13","DPCAX0AE2","FD7FD7CW0024BF1CANN0","0","0.07","263","Nee","Nee",,"Nee","3400","0","0.00","2022","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2021-03-19T00:00:00.000","2020-03-20T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"