"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45JFVN","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20251027","20240222","1907","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930607","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2024-02-22T00:00:00.000","1993-06-07T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTGV50","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250817","20220819",,"hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19921107","19921107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2022-08-19T00:00:00.000","1992-11-07T00:00:00.000","1992-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVFD87","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20251105","20240223",,"hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19921124","19921124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Geen oordeel","07","Ja","2025-11-05T00:00:00.000","2024-02-23T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZPB93","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250126","20170328","1718","hatchback",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19930114","19930114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-03-28T00:00:00.000","1993-01-14T00:00:00.000","1993-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDFR78","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250905","20200215","1719","hatchback",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19930303","19930303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2020-02-15T00:00:00.000","1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDHT62","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250321","20190415","1719","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930205","19930205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-04-15T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFXF42","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250309","20200308","1719","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930303","19930303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-03-08T00:00:00.000","1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGGT45","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260422","19981019","1719","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930311","19930311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-04-22T00:00:00.000","1998-10-19T00:00:00.000","1993-03-11T00:00:00.000","1993-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLJ33","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250425","20220423","1719","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930319","19930319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2022-04-23T00:00:00.000","1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHXF82","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20120323",,"1719","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19930407","19930407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2011","Logisch","00","Ja","2012-03-23T00:00:00.000",,"1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJBL94","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250604","20130918","1719","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19930407","19930407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-06-04T00:00:00.000","2013-09-18T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDG88","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20251210","20150207","1916","hatchback",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19930511","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-12-10T00:00:00.000","2015-02-07T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNJT36","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260321","20041021","1860","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930517","19930517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2004-10-21T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPDV81","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250720","20140428","1719","hatchback",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19930527","19930527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-07-20T00:00:00.000","2014-04-28T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRDG85","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250627","20090825","1816","hatchback",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19930615","19930615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2009-08-25T00:00:00.000","1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSPG06","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250713","20230625","1888","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930713","19930713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2023-06-25T00:00:00.000","1993-07-13T00:00:00.000","1993-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJN66","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20211204","20110219","1806","hatchback",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19930723","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2020","Logisch","00","Ja","2021-12-04T00:00:00.000","2011-02-19T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVDL93","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20240803","20200108","1906","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19930806","19930806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-01-08T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLS12","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250823","20160517","1906","hatchback",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2016-05-17T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVSR02","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20230830","20200112","1906","hatchback",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19930820","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2022","Logisch","00","Ja","2023-08-30T00:00:00.000","2020-01-12T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBDP95","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20251011","19931005","1906","hatchback",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19931005","19931005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-10-11T00:00:00.000","1993-10-05T00:00:00.000","1993-10-05T00:00:00.000","1993-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBDR99","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20210626","20090519","1906","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19931007","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2020","Logisch","00","Ja","2021-06-26T00:00:00.000","2009-05-19T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBLZ74","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260602","20210821","1806","hatchback",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19931019","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-06-02T00:00:00.000","2021-08-21T00:00:00.000","1993-10-19T00:00:00.000","1993-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBRS20","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20241012","20181024","1850","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19931014","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-10-24T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDLH15","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20241024","20030616","1806","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19931028","19931028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2003-06-16T00:00:00.000","1993-10-28T00:00:00.000","1993-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDLH76","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20251129","20220221","1806","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19931029","19931029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Onlogisch","04","Ja","2025-11-29T00:00:00.000","2022-02-21T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLH97","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260316","20231208","1806","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19931119","19931119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2023-12-08T00:00:00.000","1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"