"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VTN02","Bedrijfsauto","RENAULT","R4 F4","20250117","20210201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","710","1120","810","405",,"19860206","20120216","Geen verstrekking in Open Data",,"Ja",,"410",,"750","750",,,"4",,,,,"161","N1",,,"r. deurdorpel by voorzitting","1120",,,,,,,"0.03","240","Nee","Nee",,"Nee","1870",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-02-01T00:00:00.000","1986-02-06T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX96","Bedrijfsauto","RENAULT","R4 F4","20240528","20120530",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","655","1105","755","375",,"19840131","20120530","Geen verstrekking in Open Data",,"Ja",,"450",,"550","550",,,"4",,,,,"150","N1",,,"r. deurdorpel","1105",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2012-05-30T00:00:00.000","1984-01-31T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHP88","Bedrijfsauto","RENAULT","R4 F4","20250929","20100518",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","705","1150","805","402",,"19861015","20100518","Geen verstrekking in Open Data",,"Ja",,"445",,"750","750",,,"4",,,,,"150","N1",,,"r. by voorzitting","1150",,,,,,,"0.04","242","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2010-05-18T00:00:00.000","1986-10-15T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNV09","Bedrijfsauto","RENAULT","R4 F4","20250903","20240305",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","730","1030","830","340",,"19841015","20110510","Geen verstrekking in Open Data",,"Ja",,"300",,"550","550",,,"4",,,,,"150","N1",,,"r. dwarsbalk by voorzitting","1030",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2024-03-05T00:00:00.000","1984-10-15T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD20","Personenauto","RENAULT","4 F4","20260329","20231012",,"hatchback","5","ROOD","Niet geregistreerd","4","845","550",,"650",,,"19770929","20181210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2023-10-12T00:00:00.000","1977-09-29T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NLNH","Personenauto","RENAULT","4 F4","20250502","20230311","613","stationwagen",,"ROOD","Niet geregistreerd","4",,"720","1105","820",,,"19861120","20031119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1105",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-03-11T00:00:00.000","1986-11-20T00:00:00.000","2003-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJS5","Bedrijfsauto","RENAULT","RENAULT 4 F4","20240909","20220727",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","845","680","1105","780",,,"19860410","20070907","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"150","N1",,,"op deurdorpel by r. voorzitting","1105",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-07-27T00:00:00.000","1986-04-10T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VBT6","Bedrijfsauto","RENAULT","4 F4 4X4","20120623","20110504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"760","1150","860",,,"19851203","20061128","Geen verstrekking in Open Data",,"Nee",,"390",,,,,,"4",,,,,"150","N1",,,"r. op dwarsbalk by voorzitting","1150",,,,,,,"0.01","242","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-23T00:00:00.000","2011-05-04T00:00:00.000","1985-12-03T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPF54","Bedrijfsauto","RENAULT","RENAULT 4 F4","20160325","20220715",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","700","1105","800",,,"19831107","20110610","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"155","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","245","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-03-25T00:00:00.000","2022-07-15T00:00:00.000","1983-11-07T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN664S","Personenauto","RENAULT","R4 F4","20260413","20240503",,"stationwagen","4","GEEL","Niet geregistreerd","4","1108","710","1150","810",,"750","19870716","20150805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","1150",,,,,,,"0.04","245","Nee","Nee",,"Nee","1900",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2024-05-03T00:00:00.000","1987-07-16T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR080H","Personenauto","RENAULT","R4 F4","20251003","20210123",,"stationwagen","4","GROEN","Niet geregistreerd","4","1108","730","1150","830",,"750","19820630","20180926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","1150",,,,,,,"0.03","243","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2021-01-23T00:00:00.000","1982-06-30T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX285R","Personenauto","RENAULT","4 F4","20250417","20181107",,"stationwagen","4","ORANJE","Niet geregistreerd","4","1108","720","1165","820",,"750","19850220","20181107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1165",,,,,,,"0.04","243","Nee","Nee",,"Nee","1915",,,"2023","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2018-11-07T00:00:00.000","1985-02-20T00:00:00.000","2018-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V458JH","Bedrijfsauto","RENAULT","R4 F4","20260212","20171230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","580","1105","680",,,"19851015","20170925","Geen verstrekking in Open Data",,"Ja",,"525",,"550","550",,,"4",,,,,"150","N1",,,"dwarsbalk r. voorzitting","1105","210 600A",,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2024","Onlogisch","04","Ja","2026-02-12T00:00:00.000","2017-12-30T00:00:00.000","1985-10-15T00:00:00.000","2017-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V766ZJ","Bedrijfsauto","RENAULT","RENAULT4 F4","20240426","20220426",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","747","720","1100","820",,,"19831206","20190506","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"150","N1",,,,"1100",,,,,,,"0.02","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2022-04-26T00:00:00.000","1983-12-06T00:00:00.000","2019-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR63Z","Bedrijfsauto","RENAULT","RENAULT 4 F4","20241027","20220811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","680","1105","780",,,"19821029","20200814","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"165","N1",,,"r. bodemplaat by voorzitting","1105","D",,,,,,"0.04","244","Nee","Nee",,"Nee","1605",,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-08-11T00:00:00.000","1982-10-29T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ99Z","Bedrijfsauto","RENAULT","RENAULT 4 F4",,"20210706",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","655","1105","755",,,"19831017","20210706","Geen verstrekking in Open Data",,"Nee",,"450",,,"500",,"3","4",,,,,"152","N1",,,,"1155",,,,,,,"0.05","242","Nee","Nee",,"Nee","1605",,,"2021","Geen oordeel","05","Ja",,"2021-07-06T00:00:00.000","1983-10-17T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP715J","Bedrijfsauto","RENAULT","4 F4","20250621","20150605",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","650","1105","750",,,"19861106","20150605","Geen verstrekking in Open Data",,"Ja",,"455",,"500","500",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1605",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2015-06-05T00:00:00.000","1986-11-06T00:00:00.000","2015-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ062X","Bedrijfsauto","RENAULT","4 F4 BESTEL",,"20230710",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","680","1150","780","340",,"19840313","20161004","Geen verstrekking in Open Data",,"Nee",,"470",,"750","750",,,"4",,,,,"148","N1",,,"r. deurdorpel by voorzitting","1150","210B00",,,,,,"0.04","242","Nee","Nee",,"Nee","1900",,,"2016","Geen oordeel","05","Ja",,"2023-07-10T00:00:00.000","1984-03-13T00:00:00.000","2016-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ228P","Bedrijfsauto","RENAULT","R4 F4","20240929","20160915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","700","1105","800",,,"19841018","20160915","Geen verstrekking in Open Data",,"Ja",,"405",,"500","500",,,"4",,,,,"142","N1",,,"dwarsbalk r. voorzitting","1105","210600",,,,,,"0.03","240","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2016-09-15T00:00:00.000","1984-10-18T00:00:00.000","2016-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
