"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HP24","Personenauto","AUSTIN","1750 MAXI",,"20231113",,"hatchback","5","BRUIN","Niet geregistreerd","4","1745","984",,"1084","542","865","19751120","20231113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting",,,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-13T00:00:00.000","1975-11-20T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03EJ54","Personenauto","AUSTIN","1750 MAXI","20221216","20141222",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"984",,"1084",,,"19750114","19750114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-16T00:00:00.000","2014-12-22T00:00:00.000","1975-01-14T00:00:00.000","1975-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BA55","Personenauto","AUSTIN","1750 MAXI",,"20150801",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"984",,"1084","540","875","19731204","19731204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2015-08-01T00:00:00.000","1973-12-04T00:00:00.000","1973-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JM06","Personenauto","AUSTIN","1750 MAXI","20240706","20180112",,"hatchback","5","ROOD","Niet geregistreerd","4","1745","984",,"1084",,,"19760610","19760610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2018-01-12T00:00:00.000","1976-06-10T00:00:00.000","1976-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34AF86","Personenauto","AUSTIN","1750 MAXI",,"20211128",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"984",,"1084",,,"19731004","19731004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-11-28T00:00:00.000","1973-10-04T00:00:00.000","1973-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BZ35","Personenauto","AUSTIN","1750 MAXI","20250407","20100604",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"984",,"1084",,,"19740528","19740528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2010-06-04T00:00:00.000","1974-05-28T00:00:00.000","1974-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NP37","Personenauto","AUSTIN","1750 MAXI","20071105","20230622",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"984",,"1084",,,"19761105","19761105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2007-11-05T00:00:00.000","2023-06-22T00:00:00.000","1976-11-05T00:00:00.000","1976-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8992VE","Personenauto","AUSTIN","1750 MAXI",,"20160527",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"984",,"1084","500","865","19721122","19721122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2016-05-27T00:00:00.000","1972-11-22T00:00:00.000","1972-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GT50","Personenauto","AUSTIN","1750 MAXI","20040114","20200615",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"984",,"1084",,,"19751002","19751002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2004-01-14T00:00:00.000","2020-06-15T00:00:00.000","1975-10-02T00:00:00.000","1975-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
