"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32VB01","Bedrijfsauto","CHEVROLET","CHEVYVAN 10","20210916","20191103",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1700","2500","1800",,,"19801013","19801013","Geen verstrekking in Open Data",,"Ja",,"800",,,,,"0","4","0","0",,"0","203","N1",,,"op bodemplaat a. r. voorzitting","2500",,,,,,"0","0.05","279","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-09-16T00:00:00.000","2019-11-03T00:00:00.000","1980-10-13T00:00:00.000","1980-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TB80","Bedrijfsauto","CHEVROLET","CHEVYVAN 10","20241216","20240417",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1760","2233","1860",,,"19800313","19800313","Geen verstrekking in Open Data",,"Ja",,"473",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk onder motorkap","2233",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-16T00:00:00.000","2024-04-17T00:00:00.000","1980-03-13T00:00:00.000","1980-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DB89","Bedrijfsauto","CHEVROLET","CHEVYVAN 10","20250515","19860117",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1864","2500","1964",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,"636",,,,,"0","4","0","0",,"0","203","N1",,,"op bodemplaat a. r. voorzitting","2500",,,,,,"0","0.06","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-15T00:00:00.000","1986-01-17T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59AB29","Bedrijfsauto","CHEVROLET","CHEVYVAN 10","20241007","20210401",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","4096","2133","2540","2233",,,"19780308","19780308","Geen verstrekking in Open Data",,"Ja",,"407",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2540",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2021-04-01T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DB28","Bedrijfsauto","CHEVROLET","CHEVYVAN 10","20240912","20230406",,"kampeerwagen","4","N.v.t.","N.v.t.","8",,"2225","2500","2325","500",,"19780524","19780524","Geen verstrekking in Open Data",,"Ja",,"275",,"2500","2500",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2500",,,,,,,"0.05","279","Nee","Nee",,"Nee","5000",,,"2022","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2023-04-06T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FB22","Bedrijfsauto","CHEVROLET","CHEVYVAN 10",,"20200422",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2180","2500","2280",,,"19780630","19790119","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"203","N1",,,"op bodemplaat a. r. voorzitting","2500",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","1978-06-30T00:00:00.000","1979-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9187ZB","Bedrijfsauto","CHEVROLET","CHEVYVAN 10","20051115","19860920",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1860","2233","1960",,,"19780120","19780120","Geen verstrekking in Open Data",,"Nee",,"373",,,,,,"4",,,,,"202","N1",,,"op bodemplaat a. by r. voorzitting","2233",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-11-15T00:00:00.000","1986-09-20T00:00:00.000","1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ24NL","Bedrijfsauto","CHEVROLET","CHEVYVAN 10","20240525","20230211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1798","2233","1898",,,"19880331","19880331","Geen verstrekking in Open Data",,"Nee",,"435",,,,,,"4",,,,,"202","N1",,,"r. deurdorpel by voorzitting","2233",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2023-02-11T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ91BD","Bedrijfsauto","CHEVROLET","CHEVYVAN 10","20250711","20130116",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1960","2233","2060",,,"19820630","19910319","Geen verstrekking in Open Data",,"Ja",,"273",,,,,,"4",,"516",,,"202","N1",,,"tegen l. balk 030 cm a. vooras","2233",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-11T00:00:00.000","2013-01-16T00:00:00.000","1982-06-30T00:00:00.000","1991-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN29PJ","Bedrijfsauto","CHEVROLET","CHEVYVAN 10","20140531","20240112",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1884","2233","1984",,,"19840630","19911213","Geen verstrekking in Open Data",,"Nee",,"349",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","2233",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-05-31T00:00:00.000","2024-01-12T00:00:00.000","1984-06-30T00:00:00.000","1991-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR32YF","Bedrijfsauto","CHEVROLET","CHEVYVAN 10","20240626","20151130",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","4100","1760","2233","1860",,,"19840630","19930623","Geen verstrekking in Open Data",,"Ja",,"473",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2233",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2015-11-30T00:00:00.000","1984-06-30T00:00:00.000","1993-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
