"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18KSH6","Personenauto","VOLVO","240 GL AUTOMATIC","20260212","20180113",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19831010","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2018-01-13T00:00:00.000","1983-10-10T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SJR3","Personenauto","VOLVO","240 GL AUTOMATIC","20251115","20111229",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19850501","20111003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2011-12-29T00:00:00.000","1985-05-01T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TGJK","Personenauto","VOLVO","240 GL AUTOMATIC","20260312","20240106","3882","sedan","5","GROEN","Niet geregistreerd","4","2316","1298","1730","1398","625","1500","19841211","20060818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2024-01-06T00:00:00.000","1984-12-11T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JGJ9","Personenauto","VOLVO","240 GL AUTOMATIC","20250107","20221208",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1250","1730","1350","675","1500","19830518","20090620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1730",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-12-08T00:00:00.000","1983-05-18T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XPD1","Personenauto","VOLVO","240 GL AUTOMATIC","20241108","20190525",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840216","20120714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3115",,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-05-25T00:00:00.000","1984-02-16T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HDK7","Personenauto","VOLVO","240 GL AUTOMATIC","20130213","20081017",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19830524","20081017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-02-13T00:00:00.000","2008-10-17T00:00:00.000","1983-05-24T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPT58","Personenauto","VOLVO","240 GL AUTOMATIC","20240603","20150223",,"sedan","5","BLAUW","Niet geregistreerd","4","1986","1231","1780","1331","615","1500","19840713","20150223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2015-02-23T00:00:00.000","1984-07-13T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GRK5","Personenauto","VOLVO","240 GL AUTOMATIC","20251121","20231020",,"sedan","5","GRIJS","Niet geregistreerd","4","1955","1200","1780","1300","624","1500","19830928","20080814","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780","P 244",,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2023-10-20T00:00:00.000","1983-09-28T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NGZ1","Personenauto","VOLVO","240 GL AUTOMATIC","20171021","20140116",,"sedan","5","WIT","Niet geregistreerd","4","2316","1249","1780","1349","670","1500","19841107","20100902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-10-21T00:00:00.000","2014-01-16T00:00:00.000","1984-11-07T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XZL1","Personenauto","VOLVO","240 GL AUTOMATIC","20131022","20131021",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1249","1730","1349","624","1500","19860301","20121026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1730",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-10-22T00:00:00.000","2013-10-21T00:00:00.000","1986-03-01T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NDK2","Personenauto","VOLVO","240 GL AUTOMATIC","20220826","20201101",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1239","1780","1339","619","1500","19840103","20100809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-26T00:00:00.000","2020-11-01T00:00:00.000","1984-01-03T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD73RB","Personenauto","VOLVO","240 GL AUTOMATIC","20250721","20080617",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1305","1730","1405","624","1500","19821018","19821018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1730",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2008-06-17T00:00:00.000","1982-10-18T00:00:00.000","1982-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG21PR","Personenauto","VOLVO","240 GL AUTOMATIC","20251216","20220305",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19831007","19831007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-16T00:00:00.000","2022-03-05T00:00:00.000","1983-10-07T00:00:00.000","1983-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK61SL","Personenauto","VOLVO","240 GL AUTOMATIC","20250111","20190225",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840112","19840112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-02-25T00:00:00.000","1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK73BJ","Personenauto","VOLVO","240 GL AUTOMATIC",,"19910617",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19831130","19831130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja",,"1991-06-17T00:00:00.000","1983-11-30T00:00:00.000","1983-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN51YD","Personenauto","VOLVO","240 GL AUTOMATIC","20241121","20200814",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840113","19840113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-08-14T00:00:00.000","1984-01-13T00:00:00.000","1984-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP76NR","Personenauto","VOLVO","240 GL AUTOMATIC","20250227","20210420",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840118","19840118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-04-20T00:00:00.000","1984-01-18T00:00:00.000","1984-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR67ZJ","Personenauto","VOLVO","240 GL AUTOMATIC","20250511","20210511",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840208","19840208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-11T00:00:00.000","1984-02-08T00:00:00.000","1984-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS08GL","Personenauto","VOLVO","240 GL AUTOMATIC","20240328","20190716",,"sedan","5","ZWART","Niet geregistreerd","4","2316","1229","1730","1329","625","1500","19840217","19840217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1730",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-03-28T00:00:00.000","2019-07-16T00:00:00.000","1984-02-17T00:00:00.000","1984-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY34PH","Personenauto","VOLVO","240 GL AUTOMATIC","20240921","20151002",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840710","19840710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-21T00:00:00.000","2015-10-02T00:00:00.000","1984-07-10T00:00:00.000","1984-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ64ZG","Personenauto","VOLVO","240 GL AUTOMATIC","20250612","20041130",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840523","19840523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2004-11-30T00:00:00.000","1984-05-23T00:00:00.000","1984-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG07XR","Personenauto","VOLVO","240 GL AUTOMATIC","20240904","20230702",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840713","19840713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2023-07-02T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG18KB","Personenauto","VOLVO","240 GL AUTOMATIC","20250717","20221013",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840723","19840723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2022-10-13T00:00:00.000","1984-07-23T00:00:00.000","1984-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH83JG","Personenauto","VOLVO","240 GL AUTOMATIC","20250913","20210710",,"sedan","5","GROEN","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840727","19840727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-13T00:00:00.000","2021-07-10T00:00:00.000","1984-07-27T00:00:00.000","1984-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH84JG","Personenauto","VOLVO","240 GL AUTOMATIC","20160924","20030726",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840725","19840725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-09-24T00:00:00.000","2003-07-26T00:00:00.000","1984-07-25T00:00:00.000","1984-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH99DG","Personenauto","VOLVO","240 GL AUTOMATIC","20250507","20180217",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840719","19840719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-02-17T00:00:00.000","1984-07-19T00:00:00.000","1984-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ22DD","Personenauto","VOLVO","240 GL AUTOMATIC","20220605","20220525",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840814","19840814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1730",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-06-05T00:00:00.000","2022-05-25T00:00:00.000","1984-08-14T00:00:00.000","1984-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ57JJ","Personenauto","VOLVO","240 GL AUTOMATIC","20260301","20160918",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1250","1730","1350","625","1500","19840828","19840828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2016-09-18T00:00:00.000","1984-08-28T00:00:00.000","1984-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"