"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BJB9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250116","20170117",,"kipper","3","N.v.t.","N.v.t.","4","1968","3645","5000","3745","750",,"20170116","20170116","Geen verstrekking in Open Data",,"Ja",,"1355",,"3000","3000",,,"4",,"615",,"630","220","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2017-01-17T00:00:00.000","2017-01-16T00:00:00.000","2017-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKX9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241230","20210806","11820","kipper","7","N.v.t.","N.v.t.","5","2461","2530","3500","2630","750",,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-08-06T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLD3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241007","20240410","11820","kipper","7","N.v.t.","N.v.t.","5","2461","2560","3500","2660","750",,"20071126","20071126","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-04-10T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZJ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250128","20090112","11926","kipper","2","N.v.t.","N.v.t.","5","2461","2690","3500","2790","750",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"810",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPS5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241001","20080408","12480","kipper","3","N.v.t.","N.v.t.","5","2461","3100","3500","3200","750",,"20080407","20080407","Geen verstrekking in Open Data",,"Ja",,"400",,"3432","3432",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2008-04-08T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBH7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241109","20121115",,"kipper","2","N.v.t.","N.v.t.","4","1968","3220","5000","3320","750",,"20121109","20121109","Geen verstrekking in Open Data",,"Ja",,"1780",,"3000","3000",,,"4",,"610",,"640","210","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2012-11-15T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VVN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241013","20180825","13225","kipper","6","N.v.t.","N.v.t.","5","2461","2860","3500","2960","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-08-25T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VKF8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241221","20230204","10855","kipper","7","N.v.t.","N.v.t.","5","2461","2520","3500","2620","750",,"20071001","20071001","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,,"4",,,,,"204","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-02-04T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPD12","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250226","20221020","9243","kipper","2","N.v.t.","N.v.t.","5","2461","2690","3200","2790","750",,"20110530","20110530","Geen verstrekking in Open Data","37553","Ja",,"510",,"2800","2800",,,"4",,,,,"205","N1",,,"schutbord by motorruimte","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-10-20T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTN90","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250216","20120301","11434","kipper","3","N.v.t.","N.v.t.","4","1968","2910","3500","3010","750",,"20120216","20120216","Geen verstrekking in Open Data","46663","Ja",,"590",,"3000","3000",,,"4",,,,,"222","N1",,,"motorruimte schutbord","3500",,,,,,,"0.04","367","Nee","Nee","20180119","Nee","6500",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2012-03-01T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000","2018-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVD9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250103","20230628",,"kipper","6","N.v.t.","N.v.t.","4","1968","3071","5000","3171","750",,"20230103","20230628","Geen verstrekking in Open Data",,"Ja","90","1929",,"3000","3000",,"4","6",,"608",,"620","219","N2",,,,"5000","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2023-06-28T00:00:00.000","2023-01-03T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VPX7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240903","20130815","11142","kipper","7","N.v.t.","N.v.t.","5","2461","2580","3500","2680","750",,"20080417","20080417","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-09-03T00:00:00.000","2013-08-15T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDZ97","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241031","20160413","10994","kipper","7","N.v.t.","N.v.t.","5","2461","2515","3500","2615","750",,"20090903","20090903","Geen verstrekking in Open Data",,"Ja",,"985",,"2000","2000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-04-13T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL15","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250216","20230313","12070","kipper","7","N.v.t.","N.v.t.","5","2461","2580","3500","2680","750",,"20091021","20091021","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"218","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-03-13T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL17","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241021","20091125","12070","kipper","7","N.v.t.","N.v.t.","5","2461","2580","3500","2680","750",,"20091021","20091021","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"218","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2009-11-25T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFR51","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241119","20170227","12508","kipper","7","N.v.t.","N.v.t.","5","2461","2775","3500","2875","750",,"20091111","20091111","Geen verstrekking in Open Data",,"Ja",,"725",,"2725","2725",,,"4",,,,,"211","N1",,,"schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2017-02-27T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFR53","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250322","20170804","12508","kipper",,"N.v.t.","N.v.t.","5","2461","2775","3500","2875","750",,"20091111","20091111","Geen verstrekking in Open Data",,"Ja",,"725",,"2725","2725",,,"4",,,,,"211","N1",,,"schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2017-08-04T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGV42","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220910","20200408","11330","kipper","3","N.v.t.","N.v.t.","5","2461","3010","3500","3110","750",,"20100304","20100304","Geen verstrekking in Open Data","46232","Nee",,"490",,"3500","3500",,,"4",,,,,"223","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2021","Logisch","00","Ja","2022-09-10T00:00:00.000","2020-04-08T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKR34","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240921","20101130","11079","kipper","3","N.v.t.","N.v.t.","5","2461","2790","3500","2890","750",,"20101130","20101130","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"219","N1",,,"schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSK60","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250222","20111212","11232","kipper","3","N.v.t.","N.v.t.","4","1968","2880","3500","2980","750",,"20111207","20111207","Geen verstrekking in Open Data","29071","Ja",,"620",,"3500","3500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2011-12-12T00:00:00.000","2011-12-07T00:00:00.000","2011-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTJ61","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250305","20120306","9270","kipper","7","N.v.t.","N.v.t.","4","1968","2430","3000","2530","750",,"20120301","20120301","Geen verstrekking in Open Data","37669","Ja",,"570",,"2000","2000",,,"4",,,,,"205","N1",,,"r. schutbord","3000",,,,,,,"0.03","367","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2012-03-06T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTJ62","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250307","20120306","9270","kipper","7","N.v.t.","N.v.t.","4","1968","2430","3000","2530","750",,"20120301","20120301","Geen verstrekking in Open Data","37669","Ja",,"570",,"2000","2000",,,"4",,,,,"205","N1",,,"r. schutbord","3000",,,,,,,"0.03","367","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2012-03-06T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VDR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241108","20171103","11103","kipper","3","N.v.t.","N.v.t.","5","2461","2640","3500","2740",,,"20070115","20070115","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2017-11-03T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VJL5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241107","20210518","14820","kipper","6","N.v.t.","N.v.t.","5","2461","3050","3500","3150",,,"20070823","20070823","Geen verstrekking in Open Data",,"Ja",,"450",,"3436","3436",,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2021-05-18T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VKX6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241229","20240326","12735","kipper","3","N.v.t.","N.v.t.","5","2461","2800","3500","2900","750",,"20071114","20071114","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-03-26T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDZ00","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240903","20160808","10994","kipper","7","N.v.t.","N.v.t.","5","2461","2515","3500","2615","750",,"20090903","20090903","Geen verstrekking in Open Data",,"Ja",,"985",,"2000","2000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2016-08-08T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDZ02","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240623","20210105","10994","kipper","7","N.v.t.","N.v.t.","5","2461","2515","3500","2615","750",,"20090903","20090903","Geen verstrekking in Open Data",,"Ja",,"985",,"2000","2000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-01-05T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDZ03","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241102","20210720","10994","kipper","7","N.v.t.","N.v.t.","5","2461","2515","3500","2615","750",,"20090903","20090903","Geen verstrekking in Open Data",,"Ja",,"985",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-07-20T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"