"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G036BF","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250109","20190827","7755","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20181218","20190827","Geen verstrekking in Open Data","59889","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-08-27T00:00:00.000","2018-12-18T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109SF","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250706","20191120","6680","stationwagen","5","BLAUW","ZWART","4","1998","1505","2120","1605","750","1800","20170706","20191120","Geen verstrekking in Open Data","54155","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*01","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2019-11-20T00:00:00.000","2017-07-06T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127SF","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250210","20230211","8320","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20171207","20191121","Geen verstrekking in Open Data","59657","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-11T00:00:00.000","2017-12-07T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184DB","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250915","20211126","8902","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20170915","20191116","Geen verstrekking in Open Data","58705","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-11-26T00:00:00.000","2017-09-15T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223LT","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250301","20191029","7190","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20190518","20191029","Geen verstrekking in Open Data","60607","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-10-29T00:00:00.000","2019-05-18T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G270JR","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20251012","20191012","8781","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1530","2130","1630","750","1800","20191012","20191012","Geen verstrekking in Open Data","59768","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2130","FMX",,"e1*2007/46*1682*07","YX11","DAW500L0","0","0.09","267","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G302RN","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20251121","20201003","9426","stationwagen","5","GRIJS","ZWART","4","1998","1530","2130","1630","750","1800","20191121","20191121","Geen verstrekking in Open Data","63482","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2130","FMX",,"e1*2007/46*1682*07","YX11","DAW500LT","0","0.09","267","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2020-10-03T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G405KK","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250221","20191018","6981","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20190221","20191018","Geen verstrekking in Open Data","62806","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA1500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2019-10-18T00:00:00.000","2019-02-21T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G429DG","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250904","20231006","9426","stationwagen","5","WIT","ZWART","4","1998","1530","2130","1630","750","1800","20190904","20190904","Geen verstrekking in Open Data","63832","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2130","FMX",,"e1*2007/46*1682*07","YX11","DAW500LT","0","0.09","267","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2023-10-06T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G480LN","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20251114","20191024","5381","stationwagen","5","GRIJS","ZWART","4","1998","1505","2120","1605","750","1800","20171114","20191024","Geen verstrekking in Open Data","56075","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,"r. motorruimte","2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2019-10-24T00:00:00.000","2017-11-14T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G526KD","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250225","20231110","7631","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20190225","20200117","Geen verstrekking in Open Data","63256","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,"r. motorruimte","2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2023-11-10T00:00:00.000","2019-02-25T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G548JP","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250426","20191004","6218","stationwagen","5","GRIJS","ZWART","4","1998","1505","2120","1605","750","1800","20170418","20191004","Geen verstrekking in Open Data","52864","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*01","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-10-04T00:00:00.000","2017-04-18T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G641BG","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20251001","20220129","8194","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20180125","20200515","Geen verstrekking in Open Data","57073","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2022-01-29T00:00:00.000","2018-01-25T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G722HH","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250324","20230329","10071","stationwagen","5","GRIJS","ZWART","4","1998","1525","2130","1625","750","1800","20190927","20190927","Geen verstrekking in Open Data","59515","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2130","FMX",,"e1*2007/46*1682*06","YX11","DAW5000T","0","0.09","267","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-03-29T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G864KR","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250413","20221117","60551","stationwagen","5","GRIJS","ZWART","4","1998","1505","2120","1605","750","1800","20170201","20191017","Geen verstrekking in Open Data",,"Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*00","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-11-17T00:00:00.000","2017-02-01T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G917DZ","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250203","20191206","7964","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20190124","20191206","Geen verstrekking in Open Data","62007","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2019-12-06T00:00:00.000","2019-01-24T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G922DZ","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20251107","20190904","12037","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1485","2110","1585","750","1800","20171107","20190904","Geen verstrekking in Open Data","45677","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2110","FMX",,"e1*2007/46*1682*02","YT11","CH2500L0","0","0.09","267","Nee","Nee",,"Nee","3985","0","0.00","2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2019-09-04T00:00:00.000","2017-11-07T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G989BP","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20240823","20191016","7498","stationwagen","5","BLAUW","ZWART","4","1998","1505","2120","1605","750","1800","20180823","20191016","Geen verstrekking in Open Data","56714","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*01","YT11","CA1500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-10-16T00:00:00.000","2018-08-23T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H052NR","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20251104","20200312","1092","stationwagen","5","GRIJS","ZWART","4","1998","1505","2120","1605","750","1800","20180123","20200312","Geen verstrekking in Open Data","52970","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,"r. motorruimte","2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2020-03-12T00:00:00.000","2018-01-23T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H079XD","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20251121","20200611","9181","stationwagen","5","GRIJS","ZWART","4","1998","1505","2120","1605","750","1800","20171121","20200611","Geen verstrekking in Open Data","47915","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*02","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2020-06-11T00:00:00.000","2017-11-21T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H107SK","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20260506","20200715","10245","stationwagen","5","BLAUW","ZWART","4","1998","1530","2130","1630","750","1800","20200506","20200506","Geen verstrekking in Open Data","63695","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2130","FMX",,"e1*2007/46*1682*08","YX11","DAW500LT","0","0.09","267","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2020-07-15T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H136ZF","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250130","20200618","4107","stationwagen","5","BLAUW","WIT","4","1998","1505","2120","1605","750","1800","20170130","20200618","Geen verstrekking in Open Data","51532","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,"r. motorruimte","2120","FMX",,"e1*2007/46*1682*00","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-06-18T00:00:00.000","2017-01-30T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H145HT","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250117","20200617","6645","stationwagen","5","WIT","ZWART","4","1998","1485","2110","1585","750","1800","20180117","20200204","Geen verstrekking in Open Data","51310","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2110","FMX",,"e1*2007/46*1682*02","YT11","CH2500L0","0","0.09","267","Nee","Nee",,"Nee","3985","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2020-06-17T00:00:00.000","2018-01-17T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H210HT","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20250414","20200210","4899","stationwagen","5","WIT","ZWART","4","1998","1505","2120","1605","750","1800","20170411","20200210","Geen verstrekking in Open Data","49409","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*01","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-02-10T00:00:00.000","2017-04-11T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H229ZH","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20260626","20200626","9609","stationwagen","5","GROEN","ZWART","4","1998","1530","2130","1630","750","1800","20200626","20200626","Geen verstrekking in Open Data","62087","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2130","FMX",,"e1*2007/46*1682*08","YX11","DAW500LT","0","0.09","267","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2026-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H330PH","Personenauto","MINI","COUNTRYMAN COOPER S ALL4","20260308","20220311","5875","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1505","2120","1605","750","1800","20170920","20200328","Geen verstrekking in Open Data","56891","Ja","222",,,,,,"4","4","0","0",,"430","182","M1",,,,"2120","FMX",,"e1*2007/46*1682*01","YT11","CA2500L0","0","0.09","267","Nee","Nee",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2022-03-11T00:00:00.000","2017-09-20T00:00:00.000","2020-03-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"