"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RFVJ","Personenauto","CADILLAC","6EB26 SRX","20230316",,"19763","MPV","7","GRIJS","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050310","20050310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ADAAAABBB","0","0.09","296","Ja","Ja",,"Nee","4852","0",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PKJZ","Personenauto","CADILLAC","6RB26 SRX","20220826",,"23421","MPV","7","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20040729","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","ABAAAAAAB","0","0.11","296","Ja","Nee",,"Nee","4852","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-26T00:00:00.000",,"2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13STGF","Personenauto","CADILLAC","6EB26 SRX","20230812",,"16515","MPV","7","BLAUW","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050411","20060516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ADAAAABBB","0","0.09","296","Ja","Ja",,"Nee","4852","0",,"2023","Geen oordeel","05","Nee","2023-08-12T00:00:00.000",,"2005-04-11T00:00:00.000","2006-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XNNH","Personenauto","CADILLAC","SRX","20240913",,"13025","MPV","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20070726","20070726","Geen verstrekking in Open Data","49949","Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Ja","Nee",,"Nee","4993","0",,"2023","Logisch","00","Nee","2024-09-13T00:00:00.000",,"2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PZBG","Personenauto","CADILLAC","6EB26 SRX","20221113",,"15782","MPV","5","ZWART","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050112","20050112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Ja","Ja",,"Nee","4852","0",,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZFDX","Personenauto","CADILLAC","SRX","20221103",,"13025","MPV","5","ZWART","Niet geregistreerd","6","3564","2021","2725","2121","750","2268","20080108","20080108","Geen verstrekking in Open Data","49949","Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,"G3 gasinstallatie","e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Ja","Nee",,"Nee","4993","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PZBG","Personenauto","CADILLAC","6EB26 SRX","20220728",,"18755","MPV","7","BLAUW","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ADAAAABBB","0","0.09","296","Ja","Nee",,"Nee","4852","0",,"2022","Onlogisch","04","Nee","2022-07-28T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PZBG","Personenauto","CADILLAC","6EB26 SRX","20230210",,"19856","MPV","7","ZWART","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050105","20050105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ADAAAABBB","0","0.09","296","Ja","Nee",,"Nee","4852","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RPTX","Personenauto","CADILLAC","6EB26 SRX","20220622",,"19763","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050708","20050708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Ja","Nee",,"Nee","4852","0",,"2022","Logisch","00","Nee","2022-06-22T00:00:00.000",,"2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PZBG","Personenauto","CADILLAC","6EB26 SRX","20240724","20240212","19567","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Ja","Nee",,"Nee","4852","0",,"2024","Logisch","00","Nee","2024-07-24T00:00:00.000","2024-02-12T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRR86","Personenauto","CADILLAC","SRX","20230302",,"27680","MPV","5","ZWART","Niet geregistreerd","6","2997","1975","2520","2075","750","2000","20130103","20140425","Geen verstrekking in Open Data","78659","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. schutbord","2520","GMT166",,"e13*2007/46*1066*01","AAAA","ABBAAAABA","0","0.10","281","Ja","Nee",,"Nee","4520","0","0.00","2022","Geen oordeel","05","Nee","2023-03-02T00:00:00.000",,"2013-01-03T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJK50","Personenauto","CADILLAC","ESCALADE HYBRID","20221019",,"18645","MPV","8","ZWART","Niet geregistreerd","8","5967","2742","3402","2842","750","2085","20121017","20140329","Geen verstrekking in Open Data","128940","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3402","GMT926 HYBRID",,"e13*2001/116*1011*06","AAAA","AAAAAAAAA","0","0.00","295","Ja","Ja",,"Nee","5405","0","0.00","2022","Geen oordeel","05","Nee","2022-10-19T00:00:00.000",,"2012-10-17T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PTGZ","Personenauto","CADILLAC","6EB26 SRX","20230322",,"18962","MPV","5","BLAUW","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20041119","20041119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Ja","Nee",,"Nee","4852","0",,"2022","Onlogisch","04","Nee","2023-03-22T00:00:00.000",,"2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XKGK","Personenauto","CADILLAC","SRX","20240609",,"21831","MPV","5","ZWART","Niet geregistreerd","6","3564","1970","2725","2070","750","2268","20070702","20070702","Geen verstrekking in Open Data","81940","Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABAA","ACCAAAAAA","1","0.09","296","Ja","Nee",,"Nee","4993","0",,"2023","Onlogisch","04","Nee","2024-06-09T00:00:00.000",,"2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RBZX","Personenauto","CADILLAC","6EB26 SRX","20230623",,"20190","MPV","5","ZWART","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050201","20050201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Ja","Ja",,"Nee","4852","0",,"2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT450P","Personenauto","CADILLAC","ESCALADE ESV","20240731",,"65487","MPV","8","GRIJS","Niet geregistreerd","8","6162","2757","3402","2857","750","2600","20160112","20160112","Geen verstrekking in Open Data","172915","Nee",,,,,,,"5","4","0","0",,"570","0","M1",,,"r. balk v. achteras","3402","K2XX",,"e13*2007/46*1479*01","AAAA","BBBBAAAAB","0","0.11","330","Ja","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2024-07-31T00:00:00.000",,"2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG070R","Personenauto","CADILLAC","ESCALADE","20230802",,"32763","MPV","7","ZWART","Niet geregistreerd","8","6162","2674","3311","2774","750","3100","20150701","20170120","Geen verstrekking in Open Data","174000","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3311","K2XX",,,,,,"0.11","295","Ja","Ja",,"Nee","6350",,,"2023","Niet geregistreerd","NG","Nee","2023-08-02T00:00:00.000",,"2015-07-01T00:00:00.000","2017-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S171ZP","Personenauto","CADILLAC","6EB26 SRX",,,"20880","MPV","5","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20060302","20230502","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4","0","0",,"495","185","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","AAAAAAAAA","0","0.11","296","Ja","Nee",,"Nee","4852","0",,"2024","Geen oordeel","05","Nee",,,"2006-03-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
