"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZZ6613","Oplegger","NOOTEBOOM","JPD-55/NLD-70",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"32740","99999",,,,"20040312","20040312","Geen verstrekking in Open Data",,"N.v.t.","100","67259",,,,,,,,,,,"254","O4",,,"tegen r. balk","99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6642","Oplegger","NOOTEBOOM","EURO-100-05",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"29320","85000",,,,"20040116","20040116","Geen verstrekking in Open Data",,"N.v.t.","100","55680",,,,,,,,,,,"274","O4",,,"r. balk","99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6696","Oplegger","NOOTEBOOM","EURO-78-04",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"18860","66000",,,,"20040422","20040422","Geen verstrekking in Open Data",,"N.v.t.","100","47140",,,,,,,,,,,"274","O4",,,"r. tegen voorste dwarsbalk","66000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7216","Oplegger","NOOTEBOOM","EURO-67-03(P)",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"21680","65200",,,,"20051024","20051024","Geen verstrekking in Open Data",,"N.v.t.","100","43520",,,,,,,,,,,"274","O4",,,"r. tegen voorste dwarsbalk","65200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-10-24T00:00:00.000","2005-10-24T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7411","Oplegger","NOOTEBOOM","JPD-54",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"11480","40500",,,,"20010131","20010131","Geen verstrekking in Open Data",,"N.v.t.","100","29020",,,,,,,"695",,,"758","260","O4",,,"r. balk a. hart koppeling","54000",,,,,,,,"478","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7934","Oplegger","NOOTEBOOM","EURO-77-03(P)",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"18220","75200",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100","56980",,,,,,,"1552",,,"1657","284","O4",,,"tegen r. balk 710 cm v. voorste achteras","76820",,,,,,,,"1486","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7948","Oplegger","NOOTEBOOM","JPD-55",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"6440","52000",,,,"20071116","20071116","Geen verstrekking in Open Data",,"N.v.t.","100","45560",,,,,,,"706",,,"766","244","O4",,,"r. tegen voorzyde","55000",,,,,,,,"634","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8491","Oplegger","NOOTEBOOM","EURO-86-04(P)",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"22540","83600",,,,"20090123","20090123","Geen verstrekking in Open Data",,"N.v.t.","100","61060",,,,,,,"1708",,,"1823","284","O4",,,"r. balk v. hart asstel","85760",,,,,,,,"1642","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8645","Oplegger","NOOTEBOOM","EURO-96-04(P)",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"28400","93600",,,,"20090525","20090525","Geen verstrekking in Open Data",,"N.v.t.","100","65200",,,,,,,,,,,"284","O4",,,"r. balk v. hart asstel","95760",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8652","Oplegger","NOOTEBOOM","ID-2",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"11350","51400",,,,"20040127","20090519","Geen verstrekking in Open Data",,"N.v.t.","100","40050",,,,,,,"691",,,"806","274","O4",,,"r. balk v. hart asstel","54480",,,,,,,,"548","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-01-27T00:00:00.000","2009-05-19T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8667","Oplegger","NOOTEBOOM","ID-3","20240225",,,"speciale groep",,"N.v.t.","N.v.t.",,,"14720","65800",,,,"20090706","20090706","Geen verstrekking in Open Data",,"N.v.t.","100","51080",,,,,,,"895",,,"1000","274","O4",,,"r. dwarsbalk v. hart asstel","68420",,,,,,,,"728","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-25T00:00:00.000",,"2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,"25600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8751","Oplegger","NOOTEBOOM","ID-2",,"20221206",,"speciale groep",,"N.v.t.","N.v.t.",,,"12080","52400",,,,"20090924","20090924","Geen verstrekking in Open Data",,"N.v.t.","100","40320",,,,,,,"720",,,"835","274","O4",,,"r. dwarsbalk v. hart asstel","54480",,,,,,,,"578","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-12-06T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"25600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8752","Oplegger","NOOTEBOOM","EURO-96-04(P)",,"20221206",,"speciale groep",,"N.v.t.","N.v.t.",,,"24760","93600",,,,"20090924","20090924","Geen verstrekking in Open Data",,"N.v.t.","100","68840",,,,,,,,,,,"284","O4",,,"r. balk v. hart asstel","95760",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-12-06T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9267","Oplegger","NOOTEBOOM","EURO-86-04(P)","20230715",,,"speciale groep",,"N.v.t.","N.v.t.",,,"24020","83600",,,,"20120927","20120927","Geen verstrekking in Open Data",,"N.v.t.","100","59580",,,,,,,,,,,"274","O4",,,"r. balk v. hart asstel","83600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-15T00:00:00.000",,"2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9268","Oplegger","NOOTEBOOM","IC-2","20230715",,,"speciale groep",,"N.v.t.","N.v.t.",,,"11240","56680",,,,"20120927","20120927","Geen verstrekking in Open Data",,"N.v.t.","100","45440",,,,,,,"619",,,"734","274","O4",,,"r. dwarsbalk v. hart asstel","56680",,,,,,,,"519","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-15T00:00:00.000",,"2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,"29880",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
