"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06STB9","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20230509",,"3317","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030528","20111118","Geen verstrekking in Open Data","85225","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*11","R018F0","SJAAA500","0","0.10","272","Ja","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2003-05-28T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TVSJ","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20221231",,"24014","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030506","20070212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*11","R018F0","SJAAA500","0","0.10","272","Ja","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-12-31T00:00:00.000",,"2003-05-06T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RKFR","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240208",,"25344","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030624","20050503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*11","R018F0","SJAAA500","0","0.10","272","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2003-06-24T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TBKR","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20230412",,"23436","stationwagen","5","BLAUW","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030317","20060627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*08","R218F0","SJAAA500","0","0.10","272","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2003-03-17T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK302P","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20230301",,"23510","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030903","20151123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2210","203 K",,,,,,"0.10","271","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-01T00:00:00.000",,"2003-09-03T00:00:00.000","2015-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD617V","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20230131",,"4806","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030617","20160804","Geen verstrekking in Open Data","85360","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","203 K",,"e1*98/14*0158*08","R218F0","SJAAA500","0","0.10","272","Ja","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-31T00:00:00.000",,"2003-06-17T00:00:00.000","2016-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG727F","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20221202",,"24100","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030320","20170117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2210",,,,,,,"0.10","272","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-02T00:00:00.000",,"2003-03-20T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS798P","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20230830",,"4146","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20040902","20181009","Geen verstrekking in Open Data","78000","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2210","203K",,,,,,"0.10","271","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-30T00:00:00.000",,"2004-09-02T00:00:00.000","2018-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
