"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RSR7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250329","20230502","8758","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101029","20110729","Geen verstrekking in Open Data","68269","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-05-02T00:00:00.000","2010-10-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDT1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250415","20230106","12273","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110303","20121010","Geen verstrekking in Open Data","63336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-01-06T00:00:00.000","2011-03-03T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFB7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240411","20230807","13014","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100510","20110910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*04","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2023-08-07T00:00:00.000","2010-05-10T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBZ6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250106","20130518","13876","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110106","20110106","Geen verstrekking in Open Data","72876","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2013-05-18T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PRJ7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250130","20240202","13703","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100507","20110311","Geen verstrekking in Open Data","65295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting r.","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-02-02T00:00:00.000","2010-05-07T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TNH7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250204","20220224","4614","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110512","20120426","Geen verstrekking in Open Data","66048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*07","J2S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-24T00:00:00.000","2011-05-12T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RKX3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250209","20170211","12471","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110615","20110615","Geen verstrekking in Open Data","62674","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-02-11T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PRN7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240721","20210917","14093","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100413","20111110","Geen verstrekking in Open Data","67797","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-09-17T00:00:00.000","2010-04-13T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PTN2","Personenauto","MERCEDES-BENZ","E 250 CGI","20241019","20201022","13857","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100421","20111022","Geen verstrekking in Open Data","67288","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2020-10-22T00:00:00.000","2010-04-21T00:00:00.000","2011-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XSV7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250222","20230224","2544","stationwagen","5","WIT","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100720","20120731","Geen verstrekking in Open Data","64198","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-24T00:00:00.000","2010-07-20T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZBX5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250525","20181026","6388","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110525","20121027","Geen verstrekking in Open Data","63579","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*07","J2S7M0","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2018-10-26T00:00:00.000","2011-05-25T00:00:00.000","2012-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RDK1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250525","20181022","11560","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100722","20110426","Geen verstrekking in Open Data","70666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2018-10-22T00:00:00.000","2010-07-22T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RBX2","Personenauto","MERCEDES-BENZ","E 250 CGI","20241012","20201219","9724","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2415","1735","750","2100","20100610","20110909","Geen verstrekking in Open Data","70505","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212K",,"e1*2007/46*0200*03","J247M0","TZAEB501","0","0.09","287","Nee","Nee",,"Nee","4615","0","0.00","2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-12-19T00:00:00.000","2010-06-10T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KZS8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250307","20240312","14845","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100315","20100315","Geen verstrekking in Open Data","69104","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-12T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XRR4","Personenauto","MERCEDES-BENZ","E 250 CGI","20241201","20210205","7071","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101006","20120710","Geen verstrekking in Open Data","69494","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-02-05T00:00:00.000","2010-10-06T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SFF7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240608","20220407","13841","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101012","20110906","Geen verstrekking in Open Data","66299","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-04-07T00:00:00.000","2010-10-12T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PTN1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250608","20210608","13939","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100507","20111118","Geen verstrekking in Open Data","67904","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2021-06-08T00:00:00.000","2010-05-07T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RZN5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240722","20240207","11820","stationwagen","5","WIT","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100928","20120301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-02-07T00:00:00.000","2010-09-28T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJZ33","Personenauto","MERCEDES-BENZ","E 250 CGI","20241022","20151106","10925","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20091230","20130510","Geen verstrekking in Open Data","66106","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2015-11-06T00:00:00.000","2009-12-30T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKX50","Personenauto","MERCEDES-BENZ","E 250 CGI","20240929","20180915","11699","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100915","20131025","Geen verstrekking in Open Data","78467","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2018-09-15T00:00:00.000","2010-09-15T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SFN9","Personenauto","MERCEDES-BENZ","E 250 CGI","20241018","20240102","9231","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110302","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2024-01-02T00:00:00.000","2011-03-02T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LFK3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240616","20200929","14993","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100402","20100402","Geen verstrekking in Open Data","69894","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-09-29T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZKG6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250412","20240412","9377","stationwagen","5","WIT","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110526","20121205","Geen verstrekking in Open Data","62385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2335","212 K",,"e1*2007/46*0200*07","J2S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2011-05-26T00:00:00.000","2012-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PXP9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250330","20240302","11041","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110407","20110407","Geen verstrekking in Open Data","66634","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*07","J2S7M0","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-03-02T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TBV5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250220","20240306","11328","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100521","20111230","Geen verstrekking in Open Data","76463","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*04","J247M0","TZAAB500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-03-06T00:00:00.000","2010-05-21T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"