"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VZJ8","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20250129","20240202","3569","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20090114","20090114","Geen verstrekking in Open Data","18876","Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-02-02T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZSZ","Bedrijfsauto","FIAT","DOBLO 1.4 8V LANG","20250303","20221011","3844","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1216","2090","1316","500",,"20060907","20060907","Geen verstrekking in Open Data",,"Ja",,"874",,"1000","1000",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2090",,,,,,,"0.04","296","Nee","Nee",,"Nee","3090",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-10-11T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZBF","Bedrijfsauto","FIAT","DOBLO 1.4 8V LANG","20240709","20240504","3055","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1216","2090","1316","500","1000","20060531","20060531","Geen verstrekking in Open Data",,"Nee",,"874",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2090",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2024-05-04T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFR5","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20240811","20100408","2331","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20070323","20070323","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2010-04-08T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZBF","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20240704","20200103","2587","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-01-03T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRR7","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20240928","20151017","2461","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20080610","20080610","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-10-17T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJJ9","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20240818","20240120","2483","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20070823","20070823","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-01-20T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BZJZ","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20250105","20200418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-04-18T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VFS8","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20250405","20070329","2568","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20070329","20070329","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKR4","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20241128","20200831","2331","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-08-31T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLV8","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20241101","20231231","4235","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-12-31T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRR7","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20240830","20190828","2451","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-08-28T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXPT","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20241025","20181026","2243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20060414","20060414","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-10-26T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBP7","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20250405","20240421","2559","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20061117","20061117","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-21T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXP3","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20241212","20081128","2379","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2023","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXZZ","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20250324","20210723","3534","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20060529","20060529","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-07-23T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXB8","Bedrijfsauto","FIAT","DOBLO 1.4 8V HOOG","20240719","20210726","3392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1186","1940","1286","500","1000","20081021","20081021","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1940",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-26T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VBH6","Bedrijfsauto","FIAT","DOBLO 1.4 8V LANG","20240814","20120302","3542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1216","2090","1316","500","1000","20061028","20061028","Geen verstrekking in Open Data",,"Ja",,"874",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2090",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2012-03-02T00:00:00.000","2006-10-28T00:00:00.000","2006-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VNP2","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20241029","20190510","2276","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20080225","20080225","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2019-05-10T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFS4","Bedrijfsauto","FIAT","DOBLO 1.4 8V LANG","20250326","20220331","2887","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1258","2090","1358","500","1000","20070326","20070326","Geen verstrekking in Open Data",,"Ja",,"832",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2090",,"G3 gasinstallatie",,,,"0","0.04","296","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-03-31T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VNV8","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20240818","20210927","4110","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1222","1920","1322","500","1000","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"698",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,"G3 gasinstallatie",,,,"0","0.04","258","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-09-27T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VVS3","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20250311","20190313","2379","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20081006","20081006","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-03-13T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VLL4","Bedrijfsauto","FIAT","DOBLO 1.4 8V LANG","20241011","20221116","3209","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1216","2090","1316","500","1000","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"874",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2090",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-11-16T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VXB8","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20241007","20231006","3606","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2023-10-06T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXSH","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20250526","20181004","2191","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20060510","20060510","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2018-10-04T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZJB","Bedrijfsauto","FIAT","DOBLO 1.4 8V LANG","20241102","20231102","2706","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1216","2090","1316","500","1000","20060925","20060925","Geen verstrekking in Open Data",,"Ja",,"874",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2090",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-02T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZXH","Bedrijfsauto","FIAT","DOBLO 1.4 8V","20241004","20061004","2518","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1166","1920","1266","500","1000","20061004","20061004","Geen verstrekking in Open Data",,"Ja",,"754",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1920",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"