"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VLL98","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20241007","20240321",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1840","2320","1940","750",,"20000106","20011031","Geen verstrekking in Open Data",,"Ja",,"480",,"2100","2100",,,"4",,,,,"180","N1",,,"op dwarsbalk v. r. voorzitting","2320",,,,,,,"0.07","283","Nee","Nee",,"Nee","4420",,,"2024","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2024-03-21T00:00:00.000","2000-01-06T00:00:00.000","2001-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V119PB","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20240615","20180511",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","3222","1685","2340","1785","750",,"20010126","20010126","Geen verstrekking in Open Data",,"Ja",,"655",,,"2100",,,"4",,,,,"173","N1",,,"op dwarsbalk v. r. voorzitting","2340",,,,,,,"0.08","283","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-05-11T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V408HB","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20250320","20170628",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1705","2340","1805","750",,"20020513","20051019","Geen verstrekking in Open Data",,"Ja",,"635",,"2100","2100",,,"4",,,,,"168","N1",,,"op dwarsbalk onder r. voorzitting","2340",,,,,,,"0.08","283","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2017-06-28T00:00:00.000","2002-05-13T00:00:00.000","2005-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48FBT","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20250328","20240403",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1851","2460","1951","750","2100","20050105","20080725","Geen verstrekking in Open Data",,"Ja",,"609",,,"2100",,"4","4",,,,,"183","N1",,,"op dwarsbalk v. r. voorzitting","2460",,,,,,,"0.08","285","Nee","Ja",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-03T00:00:00.000","2005-01-05T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V743HH","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20240928","20240105",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1720","2340","1820","750",,"20020514","20170711","Geen verstrekking in Open Data",,"Ja",,"620",,"2100","2100",,,"4",,,,,"175","N1",,,"r. balk v. voorzitting","2340","210 K",,,,,,"0.08","283","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2024-01-05T00:00:00.000","2002-05-14T00:00:00.000","2017-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V933NR","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20241116","20201205",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1745","2320","1845","750",,"20000317","20000317","Geen verstrekking in Open Data",,"Ja",,"575",,,"2100",,,"4",,,,,"180","N1",,,"op dwarsbalk v. r. voorzitting","2320",,,,,,,"0.08","283","Nee","Nee",,"Nee","4420",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-12-05T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR20B","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20240714","20210504",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1770","2340","1870","750",,"20010711","20010711","Geen verstrekking in Open Data",,"Ja",,"570",,,"2100",,"4","4",,,,"484","180","N1",,,"op dwarsbalk v. r. voorzitting","2340",,,,,,,"0.08","283","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-05-04T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF92X","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20240602","20230224",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1890","2460","1990","750",,"20030722","20030722","Geen verstrekking in Open Data",,"Ja",,"570",,,"2100",,"4","4",,,,,"182","N1",,,"op dwarsbalk v. r. voorzitting","2460",,,,,,,"0.08","285","Nee","Ja",,"Nee","4560",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-02-24T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP26D","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20241030","20200811",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1665","2340","1765","750",,"20010619","20020103","Geen verstrekking in Open Data",,"Ja",,"675",,,"2100",,"4","4",,,,"484","182","N1",,,"op dwarsbalk v. r. voorzitting","2340",,,,,,,"0.08","283","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Nee","2024-10-30T00:00:00.000","2020-08-11T00:00:00.000","2001-06-19T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ08T","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20250313","20240120",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1885","2460","1985","750",,"20050414","20111214","Geen verstrekking in Open Data",,"Ja",,"575",,,"2100",,"4","4",,,,,"175","N1",,,"r. balk onder voorzitting","2460",,,,,,,"0.08","285","Nee","Ja",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-01-20T00:00:00.000","2005-04-14T00:00:00.000","2011-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ458N","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20240816","20230725",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","3222","1750","2340","1850","750",,"20010829","20010829","Geen verstrekking in Open Data",,"Ja",,"590",,"2100","2100",,,"4",,,,,"180","N1",,,"op dwarsbalk v. r. voorzitting","2340",,,,,,,"0.08","283","Nee","Nee",,"Nee","4440",,,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2023-07-25T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ841J","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20250522","20200406",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1750","2320","1850","750",,"20000510","20031124","Geen verstrekking in Open Data",,"Ja",,"570",,"2100","2100",,,"4",,,,,"173","N1",,,"op dwarsbalk v. r. voorzitting","2320",,,,,,,"0.08","283","Nee","Nee",,"Nee","4420",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-04-06T00:00:00.000","2000-05-10T00:00:00.000","2003-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK442R","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20250429","20220415",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1735","2340","1835","750",,"20020613","20020613","Geen verstrekking in Open Data",,"Ja",,"605",,,"2100",,,"4",,,,,"173","N1",,,"op dwarsbalk v. r. voorzitting","2340",,,,,,,"0.08","283","Nee","Nee",,"Nee","4440",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-04-15T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL393F","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20241223","20141205",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1830","2320","1930","750",,"19991117","20141202","Geen verstrekking in Open Data",,"Ja",,"490",,"2100","2100",,,"4",,,,,"180","N1",,,"r. balk by voorzitting","2320",,,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2014-12-05T00:00:00.000","1999-11-17T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN937P","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20240614","20200616",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1850","2460","1950","750",,"20030530","20030530","Geen verstrekking in Open Data",,"Ja",,"610",,"2100","2100",,,"4",,,,,"185","N1",,,"op dwarsbalk v. r. voorzitting","2460",,,,,,,"0.08","285","Nee","Ja",,"Nee","4560",,,"2023","Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2020-06-16T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ92Z","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20241203","20211203","19680","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","1861","2460","1961","750",,"20061207","20210921","Geen verstrekking in Open Data",,"Ja","240","599",,,"2100",,"4","4",,,,,"180","N1",,,"op dwarsbalk v. r. voorzitting","2460",,,,,,,"0.08","285","Nee","Ja",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2006-12-07T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ94N","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20240908","20230909",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","1859","2460","1959","750",,"20050822","20220527","Geen verstrekking in Open Data",,"Ja","240","601",,,"2100",,"4","4",,,,,"183","N1",,,"op dwarsbalk v. r. voorzitting","2460",,,,,,,"0.08","285","Nee","Ja",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-09T00:00:00.000","2005-08-22T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ46B","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20241219","20221018",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","3222","1949","2460","2049","750",,"20030404","20030404","Geen verstrekking in Open Data",,"Ja",,"511",,,"2100",,"4","4",,,,,"182","N1",,,"op dwarsbalk v. r. voorzitting","2460",,,,,,,"0.07","285","Nee","Ja",,"Nee","4560",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-10-18T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ54D","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20250322","20221018",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","3222","1689","2340","1789","750",,"20011210","20141224","Geen verstrekking in Open Data",,"Ja",,"651",,,"2100",,"4","4",,,,,"175","N1",,,"op dwarsbalk v. r. voorzitting","2340",,,,,,,"0.08","283","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-10-18T00:00:00.000","2001-12-10T00:00:00.000","2014-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ69Z","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20240915","20231127","5114","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","1880","2460","1980","750",,"20070629","20221117","Geen verstrekking in Open Data",,"Ja","240","580",,,"2100",,"4","4",,,,,"182","N1",,,"r. dwarsbalk r. voorzitting","2460",,,,,,,"0.08","285","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-11-27T00:00:00.000","2007-06-29T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ15G","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20240810","20230506",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1864","2460","1964","750",,"20040120","20070718","Geen verstrekking in Open Data",,"Ja",,"596",,,"2100",,"4","4",,,,,"178","N1",,,"op dwarsbalk v. r. voorzitting","2460",,,,,,,"0.08","285","Nee","Ja",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-05-06T00:00:00.000","2004-01-20T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV196L","Bedrijfsauto","MERCEDES-BENZ","E 320 CDI","20240705","20210608",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3222","1755","2320","1855","750",,"20000316","20160415","Geen verstrekking in Open Data",,"Nee",,"565",,"2100","2100",,,"4",,,,,"180","N1",,,"r. bodemplaat by voorzitting","2320","210 K",,,,,,"0.08","283","Nee","Nee",,"Nee","4420",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2021-06-08T00:00:00.000","2000-03-16T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
