"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YA23","Personenauto","ROVER","RANGE ROVER",,"20010112",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1850",,"1950",,,"19730202","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2001-01-12T00:00:00.000","1973-02-02T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB15","Personenauto","ROVER","RANGE ROVER",,"20210201",,"stationwagen","5","ZWART","Niet geregistreerd","4","2500","1970","2504","2070",,,"19740213","20040602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven vooras","2504",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2021-02-01T00:00:00.000","1974-02-13T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0197EB","Bedrijfsauto","ROVER","RANGE ROVER","20260616","20200711",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1930","2504","2030",,,"19750327","19750327","Geen verstrekking in Open Data",,"Ja",,"574",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","4504",,,"2024","Onlogisch","04","Ja","2026-06-16T00:00:00.000","2020-07-11T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLV9","Personenauto","ROVER","RANGE ROVER","20151115","20230421",,"stationwagen","2","ORANJE","Niet geregistreerd","8","3528","1690",,"1790",,,"19790809","20121220","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-11-15T00:00:00.000","2023-04-21T00:00:00.000","1979-08-09T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKZ7","Personenauto","ROVER","RANGE ROVER","20250119","20101018",,"stationwagen","5","ROOD","Niet geregistreerd","4","2495","1920","2504","2020",,,"19740807","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2504",,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2010-10-18T00:00:00.000","1974-08-07T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSKJ","Personenauto","ROVER","RANGE ROVER","20240909","20080813",,"stationwagen","5","WIT","Niet geregistreerd","8","3528","1820","2500","1920","750","3500","19811223","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2500",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2008-08-13T00:00:00.000","1981-12-23T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFKK","Personenauto","ROVER","RANGE ROVER","20131116","20180704",,"stationwagen","5","BEIGE","Niet geregistreerd","8","3528","1916","2510","2016","750","3500","19810630","20071013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"2014","Geen oordeel","05","Ja","2013-11-16T00:00:00.000","2018-07-04T00:00:00.000","1981-06-30T00:00:00.000","2007-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJZJ","Personenauto","ROVER","RANGE ROVER","20251101","20081122",,"stationwagen","4","ROOD","Niet geregistreerd","4","2500","2010","2510","2110","500","3500","19830126","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2510",,,,,,,"0.03","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2008-11-22T00:00:00.000","1983-01-26T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0379TJ","Personenauto","ROVER","RANGE ROVER",,"20170928",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1766","2504","1866",,,"19711210","19711210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2504",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2017-09-28T00:00:00.000","1971-12-10T00:00:00.000","1971-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KFS3","Personenauto","ROVER","RANGE ROVER EFI AUTO","20140419","20141023",,"stationwagen",,"GROEN","Niet geregistreerd","8","3528","1964","2510","2064","750","3500","19851025","20091028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-19T00:00:00.000","2014-10-23T00:00:00.000","1985-10-25T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVZ2","Personenauto","ROVER","RANGE ROVER","20240607","20111124",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1820","2510","1920","750","3500","19830915","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2011-11-24T00:00:00.000","1983-09-15T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFS6","Personenauto","ROVER","RANGE ROVER EFI","20190818","20131228",,"stationwagen","5","GROEN","Niet geregistreerd","8","4500","1780","2510","1880","750","3500","19860704","20110913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2510",,,,,,,"0.09","254","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-08-18T00:00:00.000","2013-12-28T00:00:00.000","1986-07-04T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDHR","Personenauto","ROVER","RANGE ROVER","20221116","20201223",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"1834","2504","1934",,,"19780511","19780511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-11-16T00:00:00.000","2020-12-23T00:00:00.000","1978-05-11T00:00:00.000","1978-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB15","Personenauto","ROVER","RANGE ROVER","20240712","20040806",,"stationwagen",,"WIT","Niet geregistreerd","8","3528","1956","2450","2056",,"3500","19760517","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2450",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2004-08-06T00:00:00.000","1976-05-17T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JGZ3","Personenauto","ROVER","RANGE ROVER","20250615","20090611",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3900","1892","2504","1992","750","3500","19830501","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2504",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2009-06-11T00:00:00.000","1983-05-01T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDLH","Personenauto","ROVER","RANGE ROVER","20220420","20200527",,"stationwagen",,"ZWART","Niet geregistreerd","8","3528","1888","2110","1988","750","3500","19811211","20070405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2110",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-04-20T00:00:00.000","2020-05-27T00:00:00.000","1981-12-11T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XFB9","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20191019","20120526",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1940","2510","2040","750","3500","19831222","20120526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","5510",,,"2017","Onlogisch","04","Ja","2019-10-19T00:00:00.000","2012-05-26T00:00:00.000","1983-12-22T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHKJ","Personenauto","ROVER","RANGE ROVER","20120726","20070602",,"stationwagen",,"ZWART","Niet geregistreerd","8","3528","1912","2510","2012",,,"19820101","20070524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee","6510",,,"2011","Geen oordeel","05","Ja","2012-07-26T00:00:00.000","2007-06-02T00:00:00.000","1982-01-01T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FGJV","Personenauto","ROVER","RANGE ROVER",,"20180316",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"1900","2504","2000","500","2000","19740305","20020112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-16T00:00:00.000","1974-03-05T00:00:00.000","2002-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FZVK","Personenauto","ROVER","RANGE ROVER","20250404","20220310",,"stationwagen",,"ROOD","Niet geregistreerd","8",,"1846","2504","1946","500","2000","19740630","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-04T00:00:00.000","2022-03-10T00:00:00.000","1974-06-30T00:00:00.000","2000-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBNT","Personenauto","ROVER","RANGE ROVER","20150705","20180326",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1950","2504","2050","500","2000","19750717","19750717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 125 cm a. vooras","2504",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-07-05T00:00:00.000","2018-03-26T00:00:00.000","1975-07-17T00:00:00.000","1975-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBRX","Personenauto","ROVER","RANGE ROVER","20260304","20240213",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"1840","2504","1940","500","2000","19750515","19750515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras","2504",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2024-02-13T00:00:00.000","1975-05-15T00:00:00.000","1975-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GXG6","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20190526","20180611",,"stationwagen","5","ZWART","Niet geregistreerd","8","3528","1852","2510","1952","500","3500","19830301","20080919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee","6510",,,"2017","Geen oordeel","05","Ja","2019-05-26T00:00:00.000","2018-06-11T00:00:00.000","1983-03-01T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JRD3","Personenauto","ROVER","RANGE ROVER AUTO","20260502","20221002",,"stationwagen","5","ZWART","Niet geregistreerd","8","3258","1920","2510","2020","750","3500","19831020","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2510",,,,,,,"0.06","253","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2022-10-02T00:00:00.000","1983-10-20T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PJBZ","Personenauto","ROVER","RANGE ROVER","20150813","20191025",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"1810",,"1910",,,"19780224","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 125 cm a. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-08-13T00:00:00.000","2019-10-25T00:00:00.000","1978-02-24T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JPP7","Personenauto","ROVER","RANGE ROVER","20250804","20231122",,"stationwagen","5","WIT","Niet geregistreerd","8","3530","1900",,"2000","690","2800","19860306","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-11-22T00:00:00.000","1986-03-06T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RLZR","Personenauto","ROVER","RANGE ROVER","20230517","20051121",,"stationwagen","6","GEEL","Niet geregistreerd","8","3528","1766","2450","1866","750","2000","19781026","20050601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2450",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-05-17T00:00:00.000","2005-11-21T00:00:00.000","1978-10-26T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB72","Personenauto","ROVER","RANGE ROVER","20260313","20041103",,"stationwagen",,"WIT","Niet geregistreerd","8",,"1838",,"1938","500","2000","19740630","20041103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2004-11-03T00:00:00.000","1974-06-30T00:00:00.000","2004-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"