"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TPB9","Personenauto","NISSAN","NISSAN NV200","20250314","20120314","6589","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1300","1980","1400","640","1100","20120314","20120314","Geen verstrekking in Open Data","22614","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","G","G12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRB3","Personenauto","NISSAN","NISSAN NV200","20240529","20120921","5329","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20111111","20111111","Geen verstrekking in Open Data","21113","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*04","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2012-09-21T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPR6","Personenauto","NISSAN","NISSAN NV200","20250105","20220125","8012","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20130105","20130105","Geen verstrekking in Open Data","24335","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-01-25T00:00:00.000","2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XZL1","Personenauto","NISSAN","NISSAN NV200","20240922","20170607","8070","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120922","20120922","Geen verstrekking in Open Data","24500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-06-07T00:00:00.000","2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SZN9","Personenauto","NISSAN","NISSAN NV200","20240703","20200530","5329","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120228","20120228","Geen verstrekking in Open Data","21113","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*07","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-05-30T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRN8","Personenauto","NISSAN","NISSAN NV200","20240712","20120706","8142","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1598","1570","1980","1670","640","1100","20120706","20120706","Geen verstrekking in Open Data","25337","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.05","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TDF3","Personenauto","NISSAN","NISSAN NV200","20240705","20210713","5329","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120126","20120126","Geen verstrekking in Open Data","21343","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*07","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-07-13T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLP2","Personenauto","NISSAN","NISSAN NV200","20241222","20230422","6591","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120627","20120627","Geen verstrekking in Open Data","22418","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-04-22T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TRH2","Personenauto","NISSAN","NISSAN NV200","20250113","20211207","6591","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120331","20120331","Geen verstrekking in Open Data","22643","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-12-07T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TRH2","Personenauto","NISSAN","NISSAN NV200","20241008","20211009","6854","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120331","20120331","Geen verstrekking in Open Data","25723","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2021-10-09T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XPR5","Personenauto","NISSAN","NISSAN NV200","20240724","20120724","6655","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1300","1980","1400","640","1100","20120724","20120724","Geen verstrekking in Open Data","23157","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","G","G12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TRH2","Personenauto","NISSAN","NISSAN NV200","20240602","20230603","6655","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1300","1980","1400","640","1100","20120323","20120323","Geen verstrekking in Open Data","23392","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","G","G12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-06-03T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XPR5","Personenauto","NISSAN","NISSAN NV200","20240718","20160623","6782","MPV","7","BLAUW","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120703","20120703","Geen verstrekking in Open Data","24616","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-06-23T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SPF5","Personenauto","NISSAN","NISSAN NV200","20241103","20121214","5329","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20111103","20111103","Geen verstrekking in Open Data","21113","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*04","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2012-12-14T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TRH2","Personenauto","NISSAN","NISSAN NV200","20241128","20120330","6591","MPV","7","ZWART","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120330","20120330","Geen verstrekking in Open Data","22643","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XPR5","Personenauto","NISSAN","NISSAN NV200","20240706","20120706","6627","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1300","1980","1400","640","1100","20120706","20120706","Geen verstrekking in Open Data","22832","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","G","G12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XPR5","Personenauto","NISSAN","NISSAN NV200","20240709","20130620","7887","kampeerwagen","6","ROOD","Niet geregistreerd","4","1461","1640","2030","1740","640","1100","20120709","20120709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","2030","M20M",,"e11*2007/46*0016*09","N","N12","0","0.04","273","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2013-06-20T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPR5","Personenauto","NISSAN","NISSAN NV200","20250516","20120630","8459","MPV","7","ROOD","Niet geregistreerd","4","1461","1401","2030","1501","640","1100","20120630","20120630","Geen verstrekking in Open Data","29111","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","2030","M20M",,"e11*2007/46*0016*09","N","N14","0","0.05","273","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZGJ1","Personenauto","NISSAN","NISSAN NV200","20250526","20160527","8275","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20121105","20121105","Geen verstrekking in Open Data","27163","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2016-05-27T00:00:00.000","2012-11-05T00:00:00.000","2012-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZBX7","Personenauto","NISSAN","NISSAN NV200","20241019","20121019","8197","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1300","1980","1400","640","1100","20121019","20121019","Geen verstrekking in Open Data","23157","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","G","G12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SFS5","Personenauto","NISSAN","NISSAN NV200","20250209","20170213","5564","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20110915","20110915","Geen verstrekking in Open Data","21487","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*04","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-02-13T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TDF3","Personenauto","NISSAN","NISSAN NV200","20250228","20130125","5329","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120228","20120228","Geen verstrekking in Open Data","21113","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*07","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-01-25T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TDF3","Personenauto","NISSAN","NISSAN NV200","20240928","20170929","5329","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120228","20120228","Geen verstrekking in Open Data","21113","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*07","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-09-29T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SRZ3","Personenauto","NISSAN","NISSAN NV200","20241122","20201123","5329","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20111122","20111122","Geen verstrekking in Open Data","21113","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*04","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-11-23T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TDF3","Personenauto","NISSAN","NISSAN NV200","20241015","20120515","5329","MPV","7","GRIJS","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20120228","20120228","Geen verstrekking in Open Data","21113","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*07","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2012-05-15T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZTK4","Personenauto","NISSAN","NISSAN NV200","20240328","20131230","9385","MPV","7","GRIJS","Niet geregistreerd","4","1461","1386","2030","1486","640","1100","20131230","20131230","Geen verstrekking in Open Data","28372","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","2030","M20M",,"e11*2007/46*0016*09","N","N12","0","0.04","273","Nee","Nee",,"Ja","3130","0","0.00","2023","Logisch","00","Ja","2024-03-28T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"