"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FTJH55","Personenauto","DAIHATSU","APPLAUSE XI U9","20090118",,,"hatchback",,"WIT","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19921113","19921113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-01-18T00:00:00.000",,"1992-11-13T00:00:00.000","1992-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRGZ55","Personenauto","DAIHATSU","APPLAUSE XI U9","20260513","20240523",,"hatchback",,"BLAUW","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19921007","19921007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2024-05-23T00:00:00.000","1992-10-07T00:00:00.000","1992-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJRG54","Personenauto","DAIHATSU","APPLAUSE XI U9","20040925","20040608",,"hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19920115","19920115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-25T00:00:00.000","2004-06-08T00:00:00.000","1992-01-15T00:00:00.000","1992-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNHL86","Personenauto","DAIHATSU","APPLAUSE XI U9","20080130",,,"hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-01-30T00:00:00.000",,"1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSTF18","Personenauto","DAIHATSU","APPLAUSE XI U9","20070224",,,"hatchback",,"ROOD","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19920306","19920306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-02-24T00:00:00.000",,"1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTSF55","Personenauto","DAIHATSU","APPLAUSE XI U9","20200308","20200224",,"hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19920306","19920306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-03-08T00:00:00.000","2020-02-24T00:00:00.000","1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTTR69","Personenauto","DAIHATSU","APPLAUSE XI U9","20080228",,,"hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19920309","19920309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-02-28T00:00:00.000",,"1992-03-09T00:00:00.000","1992-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDS18","Personenauto","DAIHATSU","APPLAUSE XI U9","20030604",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19920311","19920311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-04T00:00:00.000",,"1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDXH57","Personenauto","DAIHATSU","APPLAUSE XI U9","20071018","20071101",,"hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19920521","19920521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-10-18T00:00:00.000","2007-11-01T00:00:00.000","1992-05-21T00:00:00.000","1992-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNLP22","Personenauto","DAIHATSU","APPLAUSE XI U9","20041003",,,"hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19920904","19920904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-03T00:00:00.000",,"1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRGZ53","Personenauto","DAIHATSU","APPLAUSE XI U9","20100714",,,"hatchback",,"ROOD","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19921009","19921009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-07-14T00:00:00.000",,"1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXFB05","Personenauto","DAIHATSU","APPLAUSE XI U9","20110104","19930104","2920","hatchback",,"BLAUW","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19930104","19930104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2011-01-04T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHXV92","Personenauto","DAIHATSU","APPLAUSE XI U9","20260112","19980108","3071","hatchback",,"BLAUW","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19930416","19930416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2026-01-12T00:00:00.000","1998-01-08T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFRZ94","Personenauto","DAIHATSU","APPLAUSE XI U9","20061109","20080130","3173","hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19931206","19931206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-09T00:00:00.000","2008-01-30T00:00:00.000","1993-12-06T00:00:00.000","1993-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRD25","Personenauto","DAIHATSU","APPLAUSE XI U9","20041029",,"3163","hatchback",,"GROEN","Niet geregistreerd","4","1589","1038","1420","1138","450","1000","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2004-10-29T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXZG26","Personenauto","DAIHATSU","APPLAUSE XI U9","20111206",,"3097","hatchback",,"BLAUW","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19940520","19940520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-12-06T00:00:00.000",,"1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJV28","Personenauto","DAIHATSU","APPLAUSE XI U9","20100606","20090808","3097","hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19940707","19940707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-06T00:00:00.000","2009-08-08T00:00:00.000","1994-07-07T00:00:00.000","1994-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS31VH","Personenauto","DAIHATSU","APPLAUSE XI U9","20050324",,,"hatchback",,"WIT","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19891004","19891004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-24T00:00:00.000",,"1989-10-04T00:00:00.000","1989-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS72RY","Personenauto","DAIHATSU","APPLAUSE XI U9","20041204",,,"hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19890929","19890929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-04T00:00:00.000",,"1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF60PV","Personenauto","DAIHATSU","APPLAUSE XI U9","20020213",,,"hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19900412","19900412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-13T00:00:00.000",,"1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ77LY","Personenauto","DAIHATSU","APPLAUSE XI U9","19980427",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-04-27T00:00:00.000",,"1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR67BV","Personenauto","DAIHATSU","APPLAUSE XI U9","20030123",,,"hatchback",,"WIT","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19900718","19900718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-23T00:00:00.000",,"1990-07-18T00:00:00.000","1990-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT50HY","Personenauto","DAIHATSU","APPLAUSE XI U9","20020110",,,"hatchback",,"ROOD","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19900920","19900920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-10T00:00:00.000",,"1990-09-20T00:00:00.000","1990-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG04YD","Personenauto","DAIHATSU","APPLAUSE XI U9","20041224",,,"hatchback",,"ROOD","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19910315","19910315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-24T00:00:00.000",,"1991-03-15T00:00:00.000","1991-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ87VF","Personenauto","DAIHATSU","APPLAUSE XI U9","20040501",,,"hatchback",,"ROOD","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19910410","19910410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-01T00:00:00.000",,"1991-04-10T00:00:00.000","1991-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ93XV","Personenauto","DAIHATSU","APPLAUSE XI U9","20020625",,,"hatchback",,"ROOD","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-06-25T00:00:00.000",,"1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR26PF","Personenauto","DAIHATSU","APPLAUSE XI U9","20030927",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19911025","19911025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-27T00:00:00.000",,"1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT54BT","Personenauto","DAIHATSU","APPLAUSE XI U9","20240829","20230405",,"hatchback",,"GROEN","Niet geregistreerd","4","1589","1000","1420","1100","450","1000","19910705","19910705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1420",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-04-05T00:00:00.000","1991-07-05T00:00:00.000","1991-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
