"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16PR79","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20240508","20170415",,"kampeerwagen",,"ROOD","WIT","4","2000","1726",,"1826",,,"19770419","19770419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-08T00:00:00.000","2017-04-15T00:00:00.000","1977-04-19T00:00:00.000","1977-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD94","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20250706","20220530",,"kampeerwagen",,"BLAUW","WIT","4",,"1710",,"1810",,,"19740801","19740801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2022-05-30T00:00:00.000","1974-08-01T00:00:00.000","1974-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XD60","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20250407","20150622",,"kampeerwagen",,"ROOD","WIT","4",,"1843",,"1943",,,"19780630","19780630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2015-06-22T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PP97","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20260429","20150902",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1726",,"1826",,,"19770318","19770318","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2015-09-02T00:00:00.000","1977-03-18T00:00:00.000","1977-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FM97","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20231103","20230207",,"kampeerwagen",,"WIT","ROOD","4",,"1700",,"1800",,,"19750620","19750620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-03T00:00:00.000","2023-02-07T00:00:00.000","1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FJ14","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","19981104",,,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1676",,"1776",,,"19750516","19750516","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-11-04T00:00:00.000",,"1975-05-16T00:00:00.000","1975-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX93XP","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20150320","20080401",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1400",,"1500",,,"19800506","19800506","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-03-20T00:00:00.000","2008-04-01T00:00:00.000","1980-05-06T00:00:00.000","1980-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK72HX","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN",,,,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1420",,"1520",,,"19760603","19760603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN03KZ","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20240826","20201010",,"kampeerwagen",,"WIT","GEEL","4",,"2020",,"2120",,,"19780718","19780718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2020-10-10T00:00:00.000","1978-07-18T00:00:00.000","1978-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX14TH","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20250609","20070531",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2496","2140","2770","2240",,,"19870423","19870423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","2770",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2007-05-31T00:00:00.000","1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY66KZ","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20241218","20181219",,"kampeerwagen",,"DIVERSEN","Niet geregistreerd","4",,"1820",,"1920",,,"19790716","19790716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-18T00:00:00.000","2018-12-19T00:00:00.000","1979-07-16T00:00:00.000","1979-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG32DX","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20240626","20210328",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1460",,"1560",,,"19820108","19820108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2021-03-28T00:00:00.000","1982-01-08T00:00:00.000","1982-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH06KN","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20230901","20220129",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2316","2331","2450","2431",,,"19800708","19800708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap","2450",,,,,,,"0.04","269","Nee","Nee",,"Nee","3250",,,"2024","Onlogisch","04","Ja","2023-09-01T00:00:00.000","2022-01-29T00:00:00.000","1980-07-08T00:00:00.000","1980-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
