"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GRDR","Personenauto","LAND ROVER","RANGE ROVER","19930112","20240322",,"MPV","5","GROEN","Niet geregistreerd","8","3950","2000","2510","2100","750","3500","19900112","20230113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 140 cm a. vooras","2510",,,,,,,"0.06","253","Nee","Nee",,"Nee","6010",,,"2022","Geen oordeel","05","Ja","1993-01-12T00:00:00.000","2024-03-22T00:00:00.000","1990-01-12T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFPB","Personenauto","LAND ROVER","RANGE ROVER","20240812","20240314","30499","MPV","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20040526","20060804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","034","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2024-03-14T00:00:00.000","2004-05-26T00:00:00.000","2006-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPZS","Personenauto","LAND ROVER","RANGE ROVER","20241103","20150311","32400","MPV","5","BLAUW","Niet geregistreerd","6","2926","2400","3050","2500","750","3500","20050726","20050726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*03","AMC","014","0","0.05","288","Nee","Nee",,"Nee","6650","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2015-03-11T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB38","Personenauto","LAND ROVER","RANGE ROVER","20250413","20131220",,"MPV","5","ORANJE","Niet geregistreerd","8","3470","1860","2590","1960",,,"19761202","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2590",,"G2 gasinstallatie",,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2013-12-20T00:00:00.000","1976-12-02T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFN5","Personenauto","LAND ROVER","RANGE ROVER",,"20120804",,"MPV",,"GRIJS","Niet geregistreerd","8","3528","1986","2510","2086","750","3500","19831129","20100329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee","6510",,,"2013","Geen oordeel","05","Ja",,"2012-08-04T00:00:00.000","1983-11-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JNTJ","Personenauto","LAND ROVER","RANGE ROVER","20230520","20240405","31783","MPV","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020620","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2024","Logisch","00","Ja","2023-05-20T00:00:00.000","2024-04-05T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TZFS","Personenauto","LAND ROVER","RANGE ROVER","20240901","20160816","32298","MPV","5","GROEN","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030210","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2016-08-16T00:00:00.000","2003-02-10T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JPDB","Personenauto","LAND ROVER","RANGE ROVER","20240629","20200704","32462","MPV","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-07-04T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PDNG","Personenauto","LAND ROVER","RANGE ROVER","20240925","20160302","27159","MPV","5","BLAUW","Niet geregistreerd","6","2926","2460","3050","2560","750","3500","20030303","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMC","014","0","0.05","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2016-03-02T00:00:00.000","2003-03-03T00:00:00.000","2004-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RVB9","Personenauto","LAND ROVER","RANGE ROVER","20241103","20201002","24690","MPV","5","ORANJE","Niet geregistreerd","8","4197","2600","3100","2700","750","3500","20060228","20110726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3100",,,,,,,"0.11","288","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-10-02T00:00:00.000","2006-02-28T00:00:00.000","2011-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TPJX","Personenauto","LAND ROVER","RANGE ROVER","20241212","20210806","32298","MPV","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020710","20061212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2021-08-06T00:00:00.000","2002-07-10T00:00:00.000","2006-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RVNN","Personenauto","LAND ROVER","RANGE ROVER","20250216","20200403","27949","MPV","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20041130","20050920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*01","AMA","034","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2024","Geen oordeel","05","Nee","2025-02-16T00:00:00.000","2020-04-03T00:00:00.000","2004-11-30T00:00:00.000","2005-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HHZ5","Personenauto","LAND ROVER","RANGE ROVER","20250405","20240502","30286","MPV","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030410","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-05-02T00:00:00.000","2003-04-10T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RHJS","Personenauto","LAND ROVER","RANGE ROVER","20241118","20231010","32506","MPV","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030307","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-10-10T00:00:00.000","2003-03-07T00:00:00.000","2005-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LSXN","Personenauto","LAND ROVER","RANGE ROVER","20241220","20201127","27731","MPV","5","GROEN","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020405","20030501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-11-27T00:00:00.000","2002-04-05T00:00:00.000","2003-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NLXK","Personenauto","LAND ROVER","RANGE ROVER","20230221","20230606","25489","MPV","5","WIT","Niet geregistreerd","6","2926","2460","3050","2560","750","3500","20020705","20031220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMC","014","0","0.05","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2023-02-21T00:00:00.000","2023-06-06T00:00:00.000","2002-07-05T00:00:00.000","2003-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PVVT","Personenauto","LAND ROVER","RANGE ROVER","20151015",,"25688","MPV","5","GRIJS","Niet geregistreerd","6","2926","2460","3050","2560","750","3500","20040914","20041224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMC","014","0","0.05","288","Nee","Nee",,"Nee","6650","0",,"2014","Geen oordeel","05","Ja","2015-10-15T00:00:00.000",,"2004-09-14T00:00:00.000","2004-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THR65","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240531","20190412","31609","MPV","5","WIT","Niet geregistreerd","4","1999","1827","2350","1927","750","1585","20120518","20140210","Geen verstrekking in Open Data","84740","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2350",,,,,,,"0.09","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2019-04-12T00:00:00.000","2012-05-18T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SPXZ","Personenauto","LAND ROVER","RANGE ROVER","20250509","20160423","29862","MPV","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20041027","20060401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*01","AMA","034","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2016-04-23T00:00:00.000","2004-10-27T00:00:00.000","2006-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZDV4","Personenauto","LAND ROVER","RANGE ROVER","20250402","20231026","55731","MPV","9","WIT","Niet geregistreerd","8","4394","3965","4717","4065",,,"20080601","20121013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4717",,,,,,,"0.05","682","Nee","Nee",,"Ja",,,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2023-10-26T00:00:00.000","2008-06-01T00:00:00.000","2012-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JRR3","Personenauto","LAND ROVER","RANGE ROVER","20250312","20150102","27759","MPV","5","ZWART","Niet geregistreerd","8","4197","2440","3050","2540","750","3050","20060228","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050",,,,,,,"0.11","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2015-01-02T00:00:00.000","2006-02-28T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NKGZ","Personenauto","LAND ROVER","RANGE ROVER","20231103","20180109","32914","MPV","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20031010","20031029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","034","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Logisch","00","Ja","2023-11-03T00:00:00.000","2018-01-09T00:00:00.000","2003-10-10T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GRT4","Personenauto","LAND ROVER","RANGE ROVER","20251109","20090604",,"MPV","5","BLAUW","Niet geregistreerd","4","2393","1990","2510","2090",,,"19830112","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2009-06-04T00:00:00.000","1983-01-12T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PSBT","Personenauto","LAND ROVER","RANGE ROVER","20240711","20210508","31969","MPV","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030923","20041026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-05-08T00:00:00.000","2003-09-23T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GRX8","Personenauto","LAND ROVER","RANGE ROVER","20240401","20220313",,"MPV","5","GROEN","Niet geregistreerd","4","3000","1900","2510","2000",,,"19800812","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2510",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-01T00:00:00.000","2022-03-13T00:00:00.000","1980-08-12T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZFJ4","Personenauto","LAND ROVER","RANGE ROVER","20250118","20220408","77009","MPV","5","WIT","Niet geregistreerd","8","5000","2500","3070","2600",,,"20110305","20121018","Geen verstrekking in Open Data","159580","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3070","RANGE ROVER",,,,,,"0.10","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-04-08T00:00:00.000","2011-03-05T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NFGR","Personenauto","LAND ROVER","RANGE ROVER","20180421","20200427","32528","MPV","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030814","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2020","Logisch","00","Ja","2018-04-21T00:00:00.000","2020-04-27T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"