"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TXXG","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240921","20220924","7102","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070326","20070326","Geen verstrekking in Open Data","29892","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-24T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDPS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240923","20190923","9370","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060720","20060720","Geen verstrekking in Open Data","37774","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2019-09-23T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFGD","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241001","20230829","8710","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060816","20060816","Geen verstrekking in Open Data","35379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2023-08-29T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLTN","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250405","20210815","10325","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20061108","20061108","Geen verstrekking in Open Data","41246","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2021-08-15T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03STHL","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241221","20221228","9813","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20060427","20060427","Geen verstrekking in Open Data","39739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-12-28T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBLG","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250707","20230408","8693","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060706","20060706","Geen verstrekking in Open Data","35670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2023-04-08T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFGD","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241016","20240312","9239","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060728","20060728","Geen verstrekking in Open Data","37299","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-03-12T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLDG","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250506","20230916","8189","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20061030","20061030","Geen verstrekking in Open Data","33841","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","0","0.07","270","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-09-16T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPTS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240928","20221101","7376","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070109","20070109","Geen verstrekking in Open Data","30886","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-11-01T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVZH","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250401","20070216","9878","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20070216","20070216","Geen verstrekking in Open Data","36638","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2105",,,,,,,"0.07","270","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TLDG","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250608","20230727","7129","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20061027","20061027","Geen verstrekking in Open Data","29991","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","0","0.07","270","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2023-07-27T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TLTN","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241209","20190312","10698","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20061106","20061106","Geen verstrekking in Open Data","39617","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2105",,,,,,,"0.07","270","Nee","Nee",,"Nee","3605",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-03-12T00:00:00.000","2006-11-06T00:00:00.000","2006-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TPZF","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241011","20240318","7130","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070119","20070119","Geen verstrekking in Open Data","29993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-03-18T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZPK","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240714","20060623","8161","stationwagen","5","ZWART","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060623","20060623","Geen verstrekking in Open Data","33738","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TDPS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240815","20171130","9246","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060720","20060720","Geen verstrekking in Open Data","37324","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2017-11-30T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TLTN","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250221","20210531","8190","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20061107","20061107","Geen verstrekking in Open Data","33844","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","0","0.07","270","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-05-31T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPZF","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250131","20181206","7376","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070217","20070217","Geen verstrekking in Open Data","30888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-12-06T00:00:00.000","2007-02-17T00:00:00.000","2007-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TRPJ","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241221","20230922","10767","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1565","2110","1665","500","1500","20070221","20070221","Geen verstrekking in Open Data","39158","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2110",,,"e3*2001/116*0212*09","BXC12","24","1","0.07","270","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-09-22T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SZPK","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240504","20210708","9717","stationwagen","5","BLAUW","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060621","20060621","Geen verstrekking in Open Data","39390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2021-07-08T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TDPS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241129","20211204","9246","stationwagen","5","BLAUW","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060720","20060720","Geen verstrekking in Open Data","37324","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-12-04T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLXL","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20190219","20160525","14974","stationwagen","5","ZWART","Niet geregistreerd","5","2387","1675","2220","1775","500","1500","20061117","20061117","Geen verstrekking in Open Data","54085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2220",,,"e3*2001/116*0212*09","BXD12","26","1","0.08","270","Nee","Nee",,"Nee","3720",,,"2018","Logisch","00","Ja","2019-02-19T00:00:00.000","2016-05-25T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNTX","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240911","20231207","9401","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20061130","20061130","Geen verstrekking in Open Data","37887","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-12-07T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFVJ","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241004","20231229","8710","stationwagen","5","ZWART","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060809","20060809","Geen verstrekking in Open Data","35379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-12-29T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TLJG","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240727","20230804","9576","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20061117","20061117","Geen verstrekking in Open Data","38524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-08-04T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TLXL","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20200311","20200919","11909","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20061110","20061110","Geen verstrekking in Open Data","44016","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2105",,,"e3*2001/116*0212*05","BXC1B","12","0","0.07","270","Nee","Nee",,"Nee","3605",,,"2020","Logisch","00","Ja","2020-03-11T00:00:00.000","2020-09-19T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"