"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GP74","Personenauto","TRIUMPH","2500 TC",,"19841001",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1172",,"1272",,,"19750731","19750731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-10-01T00:00:00.000","1975-07-31T00:00:00.000","1975-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GP75","Personenauto","TRIUMPH","2500 TC AUTOMATIC","20250629","20190424",,"sedan","5","WIT","Niet geregistreerd","6","2498","1166",,"1266","200","1270","19750724","19750724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","0",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","2019-04-24T00:00:00.000","1975-07-24T00:00:00.000","1975-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PU19","Personenauto","TRIUMPH","2500 TC","20260501","20060418",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1172",,"1272",,,"19770225","19770225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-01T00:00:00.000","2006-04-18T00:00:00.000","1977-02-25T00:00:00.000","1977-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TS00","Personenauto","TRIUMPH","2500 TC","20100911","20091001",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1172",,"1272",,,"19771117","19771117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-09-11T00:00:00.000","2009-10-01T00:00:00.000","1977-11-17T00:00:00.000","1977-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EZ41","Personenauto","TRIUMPH","2500 TC",,"20011231",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1200",,"1300",,,"19750218","19750218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-12-31T00:00:00.000","1975-02-18T00:00:00.000","1975-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EZ42","Personenauto","TRIUMPH","2500 TC","20010710","19831101",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1200",,"1300",,,"19750214","19750214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-07-10T00:00:00.000","1983-11-01T00:00:00.000","1975-02-14T00:00:00.000","1975-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HZ41","Personenauto","TRIUMPH","2500 TC AUTOMATIC","20140226","20131205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1214",,"1314",,,"19760115","19760115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-02-26T00:00:00.000","2013-12-05T00:00:00.000","1976-01-15T00:00:00.000","1976-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE91","Personenauto","TRIUMPH","2500 TC","20250526","20230516",,"sedan","5","GROEN","Niet geregistreerd","6","2496","1255",,"1355",,,"19760514","20230516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-05-16T00:00:00.000","1976-05-14T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SL49","Personenauto","TRIUMPH","2500 TC","20081017","20080208",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1172",,"1272",,,"19770708","19770708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2008-10-17T00:00:00.000","2008-02-08T00:00:00.000","1977-07-08T00:00:00.000","1977-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07UZ68","Personenauto","TRIUMPH","2500 TC","20211025","20191105",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1172",,"1272",,,"19780403","19780403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-25T00:00:00.000","2019-11-05T00:00:00.000","1978-04-03T00:00:00.000","1978-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HT36","Personenauto","TRIUMPH","2500 TC","20030125","19910420",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1172",,"1272",,,"19760608","19760608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2003-01-25T00:00:00.000","1991-04-20T00:00:00.000","1976-06-08T00:00:00.000","1976-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NN24","Personenauto","TRIUMPH","2500 TC AUTOMATIC","20201123","20111214",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1214",,"1314",,,"19760930","19760930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-11-23T00:00:00.000","2011-12-14T00:00:00.000","1976-09-30T00:00:00.000","1976-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HU77","Personenauto","TRIUMPH","2500 TC","19990831","20090402",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1172",,"1272",,,"19751224","19751224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-08-31T00:00:00.000","2009-04-02T00:00:00.000","1975-12-24T00:00:00.000","1975-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JH93","Personenauto","TRIUMPH","2500 TC","20250516","20100531",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1172",,"1272",,,"19760316","19760316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-16T00:00:00.000","2010-05-31T00:00:00.000","1976-03-16T00:00:00.000","1976-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MS20","Personenauto","TRIUMPH","2500 TC","20050603","19910316",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1172",,"1272",,,"19770406","19770406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-06-03T00:00:00.000","1991-03-16T00:00:00.000","1977-04-06T00:00:00.000","1977-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TD43","Personenauto","TRIUMPH","2500 TC",,"19960331",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1220",,"1320",,,"19770922","19770922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-03-31T00:00:00.000","1977-09-22T00:00:00.000","1977-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ND66","Personenauto","TRIUMPH","2500 TC AUTOMATIC",,"20130827",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1166",,"1266",,,"19760823","19760823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-27T00:00:00.000","1976-08-23T00:00:00.000","1976-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PS48","Personenauto","TRIUMPH","2500 TC AUTOMATIC","20140701","20060824",,"sedan",,"WIT","Niet geregistreerd","6",,"1210",,"1310",,,"19770311","19770311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-07-01T00:00:00.000","2006-08-24T00:00:00.000","1977-03-11T00:00:00.000","1977-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SL11","Personenauto","TRIUMPH","2500 TC","20250628","20190628",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1172",,"1272",,,"19770722","19770722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-28T00:00:00.000","2019-06-28T00:00:00.000","1977-07-22T00:00:00.000","1977-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HM87","Personenauto","TRIUMPH","2500 TC AUTOMATIC","20150819","20071128",,"sedan","5","ORANJE","ZWART","6","2498","1214","1664","1314","200","1270","19760112","19760112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1664",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-08-19T00:00:00.000","2007-11-28T00:00:00.000","1976-01-12T00:00:00.000","1976-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ER78","Personenauto","TRIUMPH","2500 TC","20151205","20090615",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1200",,"1300",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-12-05T00:00:00.000","2009-06-15T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FR85","Personenauto","TRIUMPH","2500 TC AUTOMATIC","20230319","20231028",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1180",,"1280",,,"19750509","19750509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-19T00:00:00.000","2023-10-28T00:00:00.000","1975-05-09T00:00:00.000","1975-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GK74","Personenauto","TRIUMPH","2500 TC AUTOMATIC","20250503","20201217",,"sedan","5","GROEN","Niet geregistreerd","6","2493","1166","1664","1266","200","1270","19750731","20201217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"172","M1",,,"r. schroefveerkoker","1664",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-12-17T00:00:00.000","1975-07-31T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FF89","Personenauto","TRIUMPH","2500 TC AUTOMATIC","20250605","20190503",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1241",,"1341",,,"19750312","19750312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","2019-05-03T00:00:00.000","1975-03-12T00:00:00.000","1975-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RH08","Personenauto","TRIUMPH","2500 TC AUTOMATIC","19951010","20150615",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1166",,"1266",,,"19770421","19770421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-10T00:00:00.000","2015-06-15T00:00:00.000","1977-04-21T00:00:00.000","1977-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TL10","Personenauto","TRIUMPH","2500 TC","20240909","20140322",,"sedan",,"GROEN","Niet geregistreerd","6",,"1172",,"1272",,,"19771020","19771020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2014-03-22T00:00:00.000","1977-10-20T00:00:00.000","1977-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GP03","Personenauto","TRIUMPH","2500 TC","20250930","20220122",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1172",,"1272",,,"19750827","19750827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-30T00:00:00.000","2022-01-22T00:00:00.000","1975-08-27T00:00:00.000","1975-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45UD82","Personenauto","TRIUMPH","2500 TC","20241025","20230526",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1240",,"1340",,,"19760210","19760210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2023-05-26T00:00:00.000","1976-02-10T00:00:00.000","1976-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"