"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBG2","Personenauto","KIA","RIO","20250417","20230425","2167","MPV","5","ZWART","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20080523","20080523","Geen verstrekking in Open Data","14344","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-25T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBX5","Personenauto","KIA","RIO","20250530","20080530","1931","MPV","5","ZWART","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20080530","20080530","Geen verstrekking in Open Data","13444","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDR9","Personenauto","KIA","RIO","20250209","20220210","2167","MPV","5","ROOD","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20080603","20080603","Geen verstrekking in Open Data","14344","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-02-10T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFD6","Personenauto","KIA","RIO","20240618","20111203","2167","MPV","5","GRIJS","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20080819","20080819","Geen verstrekking in Open Data","14344","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2011-12-03T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGL3","Personenauto","KIA","RIO","20241115","20131120","2167","MPV","5","GRIJS","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20080617","20080617","Geen verstrekking in Open Data","14344","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2013-11-20T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKD1","Personenauto","KIA","RIO","20240528","20190530","1931","MPV","5","ROOD","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20080707","20080707","Geen verstrekking in Open Data","13444","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2019-05-30T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKD3","Personenauto","KIA","RIO","20240923","20130921","2167","MPV","5","ROOD","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20080711","20080711","Geen verstrekking in Open Data","14344","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2013-09-21T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGB9","Personenauto","KIA","RIO","20240824","20230908","2280","MPV","5","ZWART","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20081113","20081113","Geen verstrekking in Open Data","14773","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-09-08T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGT1","Personenauto","KIA","RIO","20240510","20130412","2044","MPV","5","ROOD","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20081114","20081114","Geen verstrekking in Open Data","13873","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2013-04-12T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLK3","Personenauto","KIA","RIO","20240926","20230926","1796","MPV","5","GRIJS","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20090117","20090117","Geen verstrekking in Open Data","13109","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-09-26T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXH9","Personenauto","KIA","RIO","20240914","20220915","2215","MPV","5","ZWART","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20090318","20090318","Geen verstrekking in Open Data","14718","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2022-09-15T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGN2","Personenauto","KIA","RIO","20240926","20221121","4595","sedan","5","GRIJS","Niet geregistreerd","4","1493","1121","1650","1221","453","1100","20060530","20090513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1650",,,"e4*2001/116*0093*02","M211","531C","0","0.07","250","Nee","Nee",,"Nee","2750","0",,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2022-11-21T00:00:00.000","2006-05-30T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDK7","Personenauto","KIA","RIO","20241026","20091222","1259","MPV","5","ZWART","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20091222","20091222","Geen verstrekking in Open Data","10974","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2009-12-22T00:00:00.000","2009-12-22T00:00:00.000","2009-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXR7","Personenauto","KIA","RIO","20240825","20131030",,"MPV","5","ZWART","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20110816","20110816","Geen verstrekking in Open Data","16790","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*01","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2013-10-30T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBK3","Personenauto","KIA","RIO","20250315","20230415",,"MPV","5","ZWART","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20110926","20110926","Geen verstrekking in Open Data","16790","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*01","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2023-04-15T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFN6","Personenauto","KIA","RIO","20241124","20211022",,"MPV","5","BRUIN","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20120424","20120424","Geen verstrekking in Open Data","15381","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*01","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-10-22T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFS2","Personenauto","KIA","RIO","20250407","20210409",,"MPV","5","ZWART","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20110922","20110922","Geen verstrekking in Open Data","16790","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*01","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-04-09T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGN8","Personenauto","KIA","RIO","20241109","20230209",,"MPV","5","WIT","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20110929","20110929","Geen verstrekking in Open Data","16195","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*01","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-02-09T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGT6","Personenauto","KIA","RIO","20240715","20230902",,"MPV","5","ZWART","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20111004","20111004","Geen verstrekking in Open Data","15381","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*01","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-09-02T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJD3","Personenauto","KIA","RIO","20241013","20211018",,"MPV","5","WIT","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20111007","20111007","Geen verstrekking in Open Data","16195","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*02","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-18T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJG4","Personenauto","KIA","RIO","20241019","20211023",,"MPV","5","GRIJS","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20111010","20111010","Geen verstrekking in Open Data","16790","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*01","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-10-23T00:00:00.000","2011-10-10T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJG5","Personenauto","KIA","RIO","20241217","20191220",,"MPV","5","ZWART","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20111014","20111014","Geen verstrekking in Open Data","16790","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*02","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-12-20T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJR2","Personenauto","KIA","RIO","20240922","20230921",,"MPV","5","ZWART","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20111118","20111118","Geen verstrekking in Open Data","16790","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*02","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-09-21T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKB9","Personenauto","KIA","RIO","20241027","20111027",,"MPV","5","WIT","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20111027","20111027","Geen verstrekking in Open Data","14786","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*02","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKG4","Personenauto","KIA","RIO","20250510","20230511",,"MPV","5","WIT","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20111101","20111101","Geen verstrekking in Open Data","14786","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*02","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-11T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKK3","Personenauto","KIA","RIO","20241018","20111018",,"MPV","5","GRIJS","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20111018","20111018","Geen verstrekking in Open Data","15381","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*02","F5P41","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"