"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFT4","Personenauto","VOLVO","C30","20250110","20240111","6338","coupe","4","BLAUW","Niet geregistreerd","4","1798","1228","1750","1328","650","1300","20080613","20080613","Geen verstrekking in Open Data","28434","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*14","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-11T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGN1","Personenauto","VOLVO","C30","20250322","20230324","5759","coupe","4","WIT","Niet geregistreerd","4","1596","1176","1700","1276","600","1200","20080619","20080619","Geen verstrekking in Open Data","26224","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1700","M",,"e4*2001/116*0076*14","MK20","MK2042??","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-24T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGR5","Personenauto","VOLVO","C30","20250409","20230408","7511","coupe","4","WIT","Niet geregistreerd","4","1560","1264","1780","1364","650","1300","20080624","20080624","Geen verstrekking in Open Data","32489","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*14","MK76","MK7652??","0","0.06","264","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-04-08T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJX3","Personenauto","VOLVO","C30","20250501","20200502","4362","coupe","4","GROEN","Niet geregistreerd","4","1596","1176","1700","1276","600","1200","20080705","20080705","Geen verstrekking in Open Data","20899","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1700","M",,"e4*2001/116*0076*14","MK20","MK2042??","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-05-02T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKT3","Personenauto","VOLVO","C30","20250130","20200117","4457","coupe","4","GRIJS","Niet geregistreerd","4","1596","1176","1700","1276","600","1200","20080716","20080716","Geen verstrekking in Open Data","21259","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1700","M",,"e4*2001/116*0076*14","MK20","MK2042??","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","07","Ja","2025-01-30T00:00:00.000","2020-01-17T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXJ9","Personenauto","VOLVO","C30","20250502","20170426","4362","coupe","4","ZWART","Niet geregistreerd","4","1596","1176","1700","1276","600","1200","20080926","20080926","Geen verstrekking in Open Data","20899","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1700","M",,"e4*2001/116*0076*15","MK20","MK2042??","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-04-26T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBT4","Personenauto","VOLVO","C30","20241017","20111129","4362","coupe","4","ROOD","Niet geregistreerd","4","1596","1176","1700","1276","600","1200","20081017","20081017","Geen verstrekking in Open Data","20899","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1700","M",,"e4*2001/116*0076*15","MK20","MK2042??","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2011-11-29T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBX2","Personenauto","VOLVO","C30","20241021","20081021","5738","coupe","4","ZWART","Niet geregistreerd","4","1798","1228","1750","1328","650","1300","20081021","20081021","Geen verstrekking in Open Data","25454","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*15","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDD1","Personenauto","VOLVO","C30","20241024","20180727","5900","coupe","4","GRIJS","Niet geregistreerd","4","1798","1228","1750","1328","650","1300","20081023","20081023","Geen verstrekking in Open Data","26074","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*15","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2018-07-27T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDG1","Personenauto","VOLVO","C30","20240905","20191109","5744","coupe","4","GRIJS","Niet geregistreerd","4","1798","1228","1750","1328","650","1300","20081017","20081017","Geen verstrekking in Open Data","25479","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*15","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-11-09T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDV6","Personenauto","VOLVO","C30","20241214","20220108","5738","coupe","4","ZWART","Niet geregistreerd","4","1798","1228","1750","1328","650","1300","20081105","20081105","Geen verstrekking in Open Data","25454","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*15","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-01-08T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFG8","Personenauto","VOLVO","C30","20241031","20140813","5357","coupe","4","ZWART","Niet geregistreerd","4","1798","1228","1750","1328","650","1300","20081031","20081031","Geen verstrekking in Open Data","24694","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*15","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2014-08-13T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFZ6","Personenauto","VOLVO","C30","20241209","20230622","5769","coupe","4","BLAUW","Niet geregistreerd","4","1798","1228","1750","1328","650","1300","20081122","20081122","Geen verstrekking in Open Data","26264","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*15","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-06-22T00:00:00.000","2008-11-22T00:00:00.000","2008-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGR5","Personenauto","VOLVO","C30","20241114","20100504","7322","coupe","4","BLAUW","Niet geregistreerd","4","1999","1234","1750","1334","650","1350","20081114","20081114","Geen verstrekking in Open Data","31059","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*15","MK43","MK4342??","0","0.08","264","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2010-05-04T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNX4","Personenauto","VOLVO","C30","20250123","20090123","6739","coupe","4","GRIJS","Niet geregistreerd","4","1798","1229","1750","1329","650","1300","20090123","20090123","Geen verstrekking in Open Data","30134","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*16","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPR6","Personenauto","VOLVO","C30","20240902","20210901","6007","coupe","4","BLAUW","Niet geregistreerd","4","1798","1229","1750","1329","650","1300","20090124","20090124","Geen verstrekking in Open Data","27224","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*16","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-09-01T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSB4","Personenauto","VOLVO","C30","20250416","20220423","6104","coupe","4","ZWART","Niet geregistreerd","4","1798","1229","1750","1329","650","1300","20090211","20090211","Geen verstrekking in Open Data","27609","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*16","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-04-23T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBG5","Personenauto","VOLVO","C30","20250409","20210526","4261","coupe","4","ZWART","Niet geregistreerd","4","1596","1178","1700","1278","600","1200","20090409","20090409","Geen verstrekking in Open Data","20974","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1700","M",,"e4*2001/116*0076*17","MK20","MK2042??","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-05-26T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBL6","Personenauto","VOLVO","C30","20240602","20200411","6123","coupe","4","ZWART","Niet geregistreerd","4","1798","1229","1750","1329","650","1300","20090414","20090414","Geen verstrekking in Open Data","27779","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*17","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-04-11T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFK6","Personenauto","VOLVO","C30","20250130","20240220","7201","coupe","4","GRIJS","Niet geregistreerd","4","1560","1269","1780","1369",,,"20090508","20090508","Geen verstrekking in Open Data","33689","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*17","MK76","MK76E2??","0","0.06","264","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2024-02-20T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJN1","Personenauto","VOLVO","C30","20250316","20230325","10021","coupe","4","GRIJS","Niet geregistreerd","5","2435","1307","1840","1407","700","1500","20090610","20090610","Geen verstrekking in Open Data","41489","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1840","M",,"e4*2001/116*0076*17","MK38","MK3852??","0","0.09","264","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-03-25T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKR4","Personenauto","VOLVO","C30","20240620","20240110","6404","coupe","4","BLAUW","Niet geregistreerd","4","1798","1228","1750","1328","650","1300","20090620","20090620","Geen verstrekking in Open Data","28802","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750",,,"e4*2001/116*0076*13","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-01-10T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLL9","Personenauto","VOLVO","C30","20240626","20090626","5651","coupe","4","ZWART","Niet geregistreerd","4","1798","1229","1750","1329","650","1300","20090626","20090626","Geen verstrekking in Open Data","25904","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*18","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSK6","Personenauto","VOLVO","C30","20250214","20230504","6257","coupe","4","GRIJS","Niet geregistreerd","4","1560","1273","1780","1373","650","1300","20070220","20090815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1780",,,"e4*2001/116*0076*11","MK76","MK7652??","0","0.06","264","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-05-04T00:00:00.000","2007-02-20T00:00:00.000","2009-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTR6","Personenauto","VOLVO","C30","20240803","20231115","6556","coupe","4","WIT","Niet geregistreerd","4","1798","1229","1750","1329","650","1300","20090827","20090827","Geen verstrekking in Open Data","29499","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*18","MK21","MK2142??","0","0.07","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-11-15T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZN1","Personenauto","VOLVO","C30","20250222","20230223","4366","coupe","4","ROOD","Niet geregistreerd","4","1596","1178","1700","1278","600","1200","20091006","20091006","Geen verstrekking in Open Data","21389","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1700","M",,"e4*2001/116*0076*18","MK20","MK2042??","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-02-23T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"